tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9b09b22946ca8c5a629ae043ee3f1e555058f0a5aa9e538d4fdf245dc781c1,-1,0,1,0.10530144,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,421,1,0.10530144,1531534516,Regular,6a9b09b22946ca8c5a629ae043ee3f1e555058f0a5aa9e538d4fdf245dc781c1
ae680db64a095efe9d234731e51534aefd0e8d969154e7382665c7aa9c88ce76,-1,1,1,0.10710473,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,454,1,0.10710473,1531448685,Regular,ae680db64a095efe9d234731e51534aefd0e8d969154e7382665c7aa9c88ce76
fffcb25a1267a7bcfe9293bc9f5ac0000a964a0e15af13522b5e30d99e8598c0,-1,1,1,0.10381564,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,231,1,0.10381564,1531361858,Regular,fffcb25a1267a7bcfe9293bc9f5ac0000a964a0e15af13522b5e30d99e8598c0
22ef542399111a3951290f5a28baee98cab4efaf047c96c82f4cc0313fdecb55,-1,0,1,0.10680462,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,148,1,0.10680462,1531275660,Regular,22ef542399111a3951290f5a28baee98cab4efaf047c96c82f4cc0313fdecb55
cb9aea02c9af04c0742e6b6cd6d419217b77ffd0395727e7aeba1bb55f22d7b6,-1,1,1,0.11056155,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,332,1,0.11056155,1531189396,Regular,cb9aea02c9af04c0742e6b6cd6d419217b77ffd0395727e7aeba1bb55f22d7b6
b713c8c16804542c71b0c4d5175da0c74e7f9c0c2acb2aa1f2a1eb8d92fd2340,-1,1,1,0.10519174,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,158,1,0.10519174,1531103065,Regular,b713c8c16804542c71b0c4d5175da0c74e7f9c0c2acb2aa1f2a1eb8d92fd2340
f85b1e4260c812b6bf10700d0e29cece0307f532afc39a6799bc83eda7cf93f3,-1,1,1,0.10728925,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,329,1,0.10728925,1531016368,Regular,f85b1e4260c812b6bf10700d0e29cece0307f532afc39a6799bc83eda7cf93f3
3b8864bc60b897cfa2b2cda68b90dc49123117f64a6de40762a3ac14dbb584cf,-1,1,1,0.10057414,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,550,1,0.10057414,1530930041,Regular,3b8864bc60b897cfa2b2cda68b90dc49123117f64a6de40762a3ac14dbb584cf
951d751d90a264a56e48094d7889c13e14baf459c79bb692cf682dea448cf806,-1,0,1,0.11119042,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,494,1,0.11119042,1530756954,Regular,951d751d90a264a56e48094d7889c13e14baf459c79bb692cf682dea448cf806
c6bab2b4666cf67e6f4137ff04259fccb5bcfb31ac9fd2b6235d813c400cb41b,-1,1,1,0.11833414,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,556,1,0.11833414,1530670592,Regular,c6bab2b4666cf67e6f4137ff04259fccb5bcfb31ac9fd2b6235d813c400cb41b
ae0c7358fa7355d766bbe26df729349dc7c80be2a27c820effff11fc56ecd910,-1,1,1,0.12178501,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,100,1,0.12178501,1530584180,Regular,ae0c7358fa7355d766bbe26df729349dc7c80be2a27c820effff11fc56ecd910
d5d52cb438361e380b1ed1a705c453fd09d92982069079bf8beb76b40af85a5f,-1,1,1,0.11992678,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,420,1,0.11992678,1530497708,Regular,d5d52cb438361e380b1ed1a705c453fd09d92982069079bf8beb76b40af85a5f
62d21965db586b27cbaec09246a665f30fc13fe34b54aaff2ee41342b19be2b3,-1,0,1,0.10766479,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,112,1,0.10766479,1530411455,Regular,62d21965db586b27cbaec09246a665f30fc13fe34b54aaff2ee41342b19be2b3
5134c1f2acfb6dfa140d6580724dee040303670a6f16e4d45ef97572ff9a98c6,-1,1,1,0.1179742,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,369,1,0.1179742,1530325304,Regular,5134c1f2acfb6dfa140d6580724dee040303670a6f16e4d45ef97572ff9a98c6
a762f09d39d44b1d31cae1085d3f8bcf0895a069a3d3b8497abe19c7fd1172f0,-1,0,1,0.1150167,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,74,1,0.1150167,1530238961,Regular,a762f09d39d44b1d31cae1085d3f8bcf0895a069a3d3b8497abe19c7fd1172f0
21734b6c6fafdeab3ed18ff8de422b0aa3b73a3066b3fe69e1d4bd6eee078d97,-1,0,1,0.1334028,1530153068,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,246,1,0.1334028,1530152134,Regular,21734b6c6fafdeab3ed18ff8de422b0aa3b73a3066b3fe69e1d4bd6eee078d97
beaadb635a61765e688be0aa18677aabe678ebdc77c28e570f031f1f8578b6a6,-1,0,1,0.14345925,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,137,1,0.14345925,1530066006,Regular,beaadb635a61765e688be0aa18677aabe678ebdc77c28e570f031f1f8578b6a6
4e83d35c82f39f2187f48fb170797f3f46a7e88bee4bc47bf7273967f535fdbe,-1,0,1,0.14088432,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,122,1,0.14088432,1529985106,Regular,4e83d35c82f39f2187f48fb170797f3f46a7e88bee4bc47bf7273967f535fdbe
8292182f7f71f66bfb05dc4834bff21587e6d5f4d59ca306613c4ee49a8e387a,-1,1,1,0.13325611,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,206,1,0.13325611,1529893460,Regular,8292182f7f71f66bfb05dc4834bff21587e6d5f4d59ca306613c4ee49a8e387a
4ebda22c6dbc4d29a4f5b055bf864c631d2099df4921e16ed59c3a8bb330b528,-1,0,1,0.13569145,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,423,1,0.13569145,1529807126,Regular,4ebda22c6dbc4d29a4f5b055bf864c631d2099df4921e16ed59c3a8bb330b528
b0f4d47e5d324cb558d240a9b135f80883c40bb88a6e74940ab9d3b10bae25ea,-1,0,1,0.15532334,1529722294,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,324,1,0.15532334,1529720430,Regular,b0f4d47e5d324cb558d240a9b135f80883c40bb88a6e74940ab9d3b10bae25ea
38395d45b847dc366c805b76c16ff3bbb3d1b7b1804e470268a9631e8d70a417,-1,0,1,0.12154293,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,519,1,0.12154293,1529637919,Regular,38395d45b847dc366c805b76c16ff3bbb3d1b7b1804e470268a9631e8d70a417
21ace912b17f909a2c18c258331a7023ff9e81b63d946bbb40cbb6486bd4ae06,-1,1,1,0.11568647,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,429,1,0.11568647,1529556881,Regular,21ace912b17f909a2c18c258331a7023ff9e81b63d946bbb40cbb6486bd4ae06
08a7f8b8a37f24b39126197af8de0187a803844ae398261ce29df7c5968df2fe,-1,0,1,0.1189138,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,544,1,0.1189138,1529461067,Regular,08a7f8b8a37f24b39126197af8de0187a803844ae398261ce29df7c5968df2fe
a05347747025e538d70a4387898de5a90cd336605e5391041d83ca6ba2a942e4,-1,1,1,0.10862032,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,632,1,0.10862032,1529374776,Regular,a05347747025e538d70a4387898de5a90cd336605e5391041d83ca6ba2a942e4
51bf6cd3df9687d78c9610041f7ddc9786c5d962293bc834f4d7c9d7e46b6e99,-1,0,1,0.1200562,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,498,1,0.1200562,1529288263,Regular,51bf6cd3df9687d78c9610041f7ddc9786c5d962293bc834f4d7c9d7e46b6e99
c864e3bc4e8a307c4feed27dc94a3959d7587017a434c8a68e2f54764d404523,-1,1,1,0.13342855,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,158,1,0.13342855,1529201765,Regular,c864e3bc4e8a307c4feed27dc94a3959d7587017a434c8a68e2f54764d404523
091396b74a019d0ba5f860f2f1cf6ea527755bdfc226a0e41e5fe992f7d6a919,-1,0,1,0.19933567,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,754,1,0.19933567,1529115308,Regular,091396b74a019d0ba5f860f2f1cf6ea527755bdfc226a0e41e5fe992f7d6a919
