tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a68c3df7b67cd36bfbf4e3d3f7d18cae72fd95843a478623345811f997709e7,1,0,1,199.30770254,1641459969,Ticket,027f12149326d7bef9d93fff57d635d9f3e222a06b22b4d11d0f44d371440967
bda4a204ef584c4e585fcddf66385fec1e3a98014b6f2145611f76bd71d282b6,1,0,1,199.30770254,1641459969,Ticket,12fbb1acc20d46544605e0874862acc210aca3efcc5c74dc9bc5985e8015361b
ed01abbe845032bfae4b7b3976e392642dc42a47459200a73be15f95dfe955d4,-1,1,1,213.22058707,1641351054,Vote,774623015718a62e13d7ef932ed6b38e6883cf6814e99a1b3f372f6688a9bcce
4a72edb3d7f4499c01554f464e05a2f04ea33fa2849a92bc2ed423bd4e86ce52,-1,1,1,203.19299916,1640341624,Vote,18a5fd576f0f87ad1dac5c6842e2ebbdd3f3c1fe249c3ba5e0d4413e1759268f
0fc2b33d8e383e279213720f233b6469bf9b00fb2076847e177c559ff6eec33a,1,0,1,213.22058707,1640254037,Ticket,3135cc0331a9f536588f488f0cc0f05e893855e369f10600cc87d6930f6e7a27
774623015718a62e13d7ef932ed6b38e6883cf6814e99a1b3f372f6688a9bcce,1,0,1,213.22058707,1640254037,Ticket,ed01abbe845032bfae4b7b3976e392642dc42a47459200a73be15f95dfe955d4
a4d8a34c4ef36869735bffd5d8b250e31e0c92563e9f965d90be07bdb8f71a61,1,0,1,213.22058707,1640254037,Ticket,c7daa6bee9607dd824ffa28a927eb9419ce13482f105420be5b8fdd36fab9063
5409742ee47141d3924cde933c7609d7fe2ecde2c15462d6937755c81cd5e5da,-1,1,1,143.09041876,1640073906,Vote,23f7710cccae37ace9dd015873fdce0751e4f0439b0f72fa88e9e4fbb586ae7e
0a2e132885e90fc250f1503c471fed113a4e7ed59ed857f137e8080ddf4af410,-1,1,1,179.46260269,1640056832,Vote,b2738a36d581430f759886c8913b9b1238fe3e050331e71eab5b10d4c2bda2bf
990fb0ffea9ec26ad62a30d360d959ba9fa1286492ba0aac8c13894b4cc4dce0,-1,1,1,199.64924387,1639720491,Vote,c1644a5ca3ee99d38405c89f79b5cf99c30ee96ff563ec0242ebc8b09de8214a
18a5fd576f0f87ad1dac5c6842e2ebbdd3f3c1fe249c3ba5e0d4413e1759268f,1,0,1,203.19299916,1639348771,Ticket,4a72edb3d7f4499c01554f464e05a2f04ea33fa2849a92bc2ed423bd4e86ce52
4f26ce89d1615379e0d6ca9345861cd99a7abe31053a1a1ded8f70f372476d19,1,0,1,203.19299916,1639348771,Ticket,65fed0a3b116f3f8d75ebba4889713427a3dbe2443174127e757cb911796acb7
ceb49556f828a91d775f2cc89131d446a3b3b0229f04abc9c2fbc3373a0d81f2,1,0,1,203.19299916,1639348771,Ticket,cd5428f40dc5a3d7c6607cff9817eb1176f21d8074823c43f5b48ac277b8349b
ecb3c396e6dd2c6e2a146029327f8ae8159fbd35794cece621a25f7b05178e57,-1,1,1,200.84438834,1639140463,Vote,b9ddd853d772a3552d15d8fe023011bf9a1a95ead3728a83e27e2e9b6b2c7581
2dfb9fa99071fc528513a0991229e6fcef3bd5530fdad0bd72b325a775252531,-1,1,1,143.09041876,1639048315,Vote,1b97bdad5881fb22500ee4d76fdc21664313a2b425e7dfeff87065e3eca49445
4e005f4040701f7644c2cad9553e82e05a97d264ec7f2bcc92437bdc975f6477,-1,1,1,200.84438834,1638749982,Vote,12fa69d4bc82cbec832de5beb27d1ec55dd71e724f39c0849ecc0af3b28a4fdb
57114a7cdc73b60effa0aa5687cd35f48ab7ca8fb0edc95e43f540fa6798ebf0,-1,1,1,179.46260269,1637556137,Vote,8bd7fa10abe0e9598321c8cb034342b396177e6bb37c6f04b748715ceb2e6d11
8bd7fa10abe0e9598321c8cb034342b396177e6bb37c6f04b748715ceb2e6d11,1,0,1,179.46260269,1637156050,Ticket,57114a7cdc73b60effa0aa5687cd35f48ab7ca8fb0edc95e43f540fa6798ebf0
b2738a36d581430f759886c8913b9b1238fe3e050331e71eab5b10d4c2bda2bf,1,0,1,179.46260269,1637156050,Ticket,0a2e132885e90fc250f1503c471fed113a4e7ed59ed857f137e8080ddf4af410
c5c9b2bf608c34b0d5004a7a554e264b32a0484e04fb5b618657a66fa3cac65e,-1,1,1,203.73132044,1636506064,Vote,c248d3faa4d727df4a148ba2b7c22d33ac28591086aa0eb44fd2eef527f7575f
f13ac1882ee3e902069851a53300d529765f9bb8bb0094fd07c5f2bae482dd23,-1,1,1,143.09041876,1636449429,Vote,1165f636e6d859441b9f3e24d474484d08c2e4822462ddc830f4f5ea4eb2fc45
1165f636e6d859441b9f3e24d474484d08c2e4822462ddc830f4f5ea4eb2fc45,1,0,1,143.09041876,1635845482,Ticket,f13ac1882ee3e902069851a53300d529765f9bb8bb0094fd07c5f2bae482dd23
1b97bdad5881fb22500ee4d76fdc21664313a2b425e7dfeff87065e3eca49445,1,0,1,143.09041876,1635845482,Ticket,2dfb9fa99071fc528513a0991229e6fcef3bd5530fdad0bd72b325a775252531
23f7710cccae37ace9dd015873fdce0751e4f0439b0f72fa88e9e4fbb586ae7e,1,0,1,143.09041876,1635845482,Ticket,5409742ee47141d3924cde933c7609d7fe2ecde2c15462d6937755c81cd5e5da
b741fd799ece302538ab859869dd76eef7c312441ebfcc32e157502d5660e376,-1,1,1,200.84438834,1635764076,Vote,3638482a57728fe1671ff5ad03ec5880d0edfe3ca9af983b7123b3f766f23407
ddd27393ad89ca3b9a659edb1e9c97201bb0bc4d9e560ff9cd3b5c88d70a285c,-1,1,1,160.4441233,1635588256,Vote,4e98ccc551eecc6e49ee6267c9a6a534a563ecce3d873e9cc9868d59f6b0eda6
12fa69d4bc82cbec832de5beb27d1ec55dd71e724f39c0849ecc0af3b28a4fdb,1,0,1,200.84438834,1634888750,Ticket,4e005f4040701f7644c2cad9553e82e05a97d264ec7f2bcc92437bdc975f6477
3638482a57728fe1671ff5ad03ec5880d0edfe3ca9af983b7123b3f766f23407,1,0,1,200.84438834,1634888750,Ticket,b741fd799ece302538ab859869dd76eef7c312441ebfcc32e157502d5660e376
b9ddd853d772a3552d15d8fe023011bf9a1a95ead3728a83e27e2e9b6b2c7581,1,0,1,200.84438834,1634888750,Ticket,ecb3c396e6dd2c6e2a146029327f8ae8159fbd35794cece621a25f7b05178e57
f94c01dd4197027a1634a5cfb9be9b6a7a2ba9e3a21af3b5607467e8e912aa2f,-1,1,1,181.05139372,1634732803,Vote,6049a4b43a7c70de6601c70335bb909643c0d955cf0301bcd54e9baf56019964
4dd458d9aa920129bd613ea3a2cbb37b84d5b05a785a621ec19e8a91da5260ef,-1,1,1,198.36089639,1634699154,Vote,6811b72b43feedc6cd04c9e661912e142ace0c77adc11d379b4f18417ef5042e
6811b72b43feedc6cd04c9e661912e142ace0c77adc11d379b4f18417ef5042e,1,0,1,198.36089639,1634544416,Ticket,4dd458d9aa920129bd613ea3a2cbb37b84d5b05a785a621ec19e8a91da5260ef
6ff85fa56f3efd938978336d28cb547b9bdbf769b1cd0d8555d771c8db4437cd,1,0,1,198.36089639,1634544416,Ticket,5c4f070e8d19f773b278c70298410168a293d7b481bd4b796ad757fac5c43e96
70729d2d6a258cb7491b53135e7e3e817f7a47460e9f4b0d1ea283459824599b,-1,1,1,202.54427362,1634541935,Vote,170e07a3c7faea3e19cd08715c036df6041a58982a5cfdbdf4421da54bca0fa9
120d9d26ad79e55da8cb24a65b0a541ed8ebdfda11f2fbb89fe8af51cf73b25c,-1,1,1,204.26611627,1634447717,Vote,b574b47e240514a37618c1caf88635e53aa6d506c9e6e4381e88d5ed24968a9c
21cef6196e0bc8a72714abf89f6dc6f77dac1baf89703ee0bb5f77c7611d23eb,-1,1,1,200.36647743,1634354280,Vote,c080acd19a662a89879c7956cba3d512ddb91b0235dcf0c22b49546b104ca117
c080acd19a662a89879c7956cba3d512ddb91b0235dcf0c22b49546b104ca117,1,0,1,200.36647743,1634157497,Ticket,21cef6196e0bc8a72714abf89f6dc6f77dac1baf89703ee0bb5f77c7611d23eb
cadc9bb965e4a9b0e98dcb7017e820ca12825799acf039c5c4962349faf64dcf,-1,1,1,202.54427362,1634027222,Vote,40dc6edbfcef1a2df4dcecb33aab541fd1e5e782e2c69b8af82f8beb8ab18cfb
170e07a3c7faea3e19cd08715c036df6041a58982a5cfdbdf4421da54bca0fa9,1,0,1,202.54427362,1633432370,Ticket,70729d2d6a258cb7491b53135e7e3e817f7a47460e9f4b0d1ea283459824599b
40dc6edbfcef1a2df4dcecb33aab541fd1e5e782e2c69b8af82f8beb8ab18cfb,1,0,1,202.54427362,1633432370,Ticket,cadc9bb965e4a9b0e98dcb7017e820ca12825799acf039c5c4962349faf64dcf
1788cd41c43f1b34fc2cbb2dfb9b295cd12e346e1c3debb9734745dccc6a7605,-1,1,1,192.97335845,1633336410,Vote,208f5a7ebf625026d961c44f5b934449a9a3970fbbbc398905643cbb6133eb94
ce063ecaa9c82de34916aadfc635379f73b515e033144071740d24c55cfccd72,-1,1,1,197.05769526,1633302221,Vote,1206eb8c2b76bc2c602de82e7739822fa5bc607f6f7e5963744ed89b390f3397
c1644a5ca3ee99d38405c89f79b5cf99c30ee96ff563ec0242ebc8b09de8214a,1,0,1,199.64924387,1633078025,Ticket,990fb0ffea9ec26ad62a30d360d959ba9fa1286492ba0aac8c13894b4cc4dce0
d800c3b69023e0fb11f3cd472df2fadf3347df2fac6c4637a1a9ce6bd27a0208,1,0,1,199.64924387,1633078025,Ticket,f540cf7ae2c89b519bbf14fbef47c252f34ae8395c3a413dd8e6b0255ce1ad49
aae7b4edc7f65feb858735858c32ca9525a7e685788fbe81724b6ddd4721850d,-1,1,1,253.1245188,1632968675,Vote,af519d70df060d5ec1b5fc076955d528032bf54719057b7d2ca676267146c5b1
40b2ec4fad069af63cffc7849ffd2e4a48c760690db2afa1e7f9b3046db25f35,-1,1,1,204.26611627,1632690571,Vote,888a1208b49b18e1057bdf43f6c81587ac0d85b0ea7efe0008822f58c42e25cf
1206eb8c2b76bc2c602de82e7739822fa5bc607f6f7e5963744ed89b390f3397,1,0,1,197.05769526,1631916247,Ticket,ce063ecaa9c82de34916aadfc635379f73b515e033144071740d24c55cfccd72
2f2761a370bc0d87cb30872d5d4ad281cb3ed0c24fcd1ea62741e3722fde8ea1,-1,1,1,204.26611627,1631800813,Vote,663444fc15552e6c7c9580d12d198276e0733415faa3c46d30c2bb16a15b7e64
208f5a7ebf625026d961c44f5b934449a9a3970fbbbc398905643cbb6133eb94,1,0,1,192.97335845,1631613433,Ticket,1788cd41c43f1b34fc2cbb2dfb9b295cd12e346e1c3debb9734745dccc6a7605
f1a8a76ce403d54da5be5764f1d8c62a5cf951b63c94d7cf66ea70af6de1c189,-1,1,1,200.81920604,1631334151,Vote,3f10ea4f2006c50ddd87c66e36d00bd9fbb4ace3ff5607bf9ca44e5c16193ba1
c248d3faa4d727df4a148ba2b7c22d33ac28591086aa0eb44fd2eef527f7575f,1,0,1,203.73132044,1631102692,Ticket,c5c9b2bf608c34b0d5004a7a554e264b32a0484e04fb5b618657a66fa3cac65e
7d7ead64d523988245f604ad5feb4cf5ee140fb8a95e1d34066a0165daf53398,-1,1,1,200.81920604,1630862292,Vote,f56380959aac7e2c1046f23a1903cf781506d9432ab8a3f70f3c0d5c719a9dff
663444fc15552e6c7c9580d12d198276e0733415faa3c46d30c2bb16a15b7e64,1,0,1,204.26611627,1630533996,Ticket,2f2761a370bc0d87cb30872d5d4ad281cb3ed0c24fcd1ea62741e3722fde8ea1
888a1208b49b18e1057bdf43f6c81587ac0d85b0ea7efe0008822f58c42e25cf,1,0,1,204.26611627,1630533996,Ticket,40b2ec4fad069af63cffc7849ffd2e4a48c760690db2afa1e7f9b3046db25f35
b574b47e240514a37618c1caf88635e53aa6d506c9e6e4381e88d5ed24968a9c,1,0,1,204.26611627,1630533996,Ticket,120d9d26ad79e55da8cb24a65b0a541ed8ebdfda11f2fbb89fe8af51cf73b25c
18c7ffb9a7fdcf17f7b8aee108baab851a0bb7afcde6fb84dc6e654293abed5b,-1,1,1,248.61637247,1630419766,Vote,c8537dc6c386771daf16c7ad47f493a6c3fd416aaf1d65694148243c114cd982
32003fc0249cba89ed08d1a0a6468bd6b6657d13dad90cc24d195c67b1a53313,-1,1,1,181.05139372,1630409644,Vote,6c78bd5d372086ef6d3496969e8a9eedc8083de699fedf1f65cbed39e20f23d0
1271b86bd69155c90f2630099ec9e70e1fd146553087dc3a73d18668f328931f,-1,1,1,199.95325284,1630371941,Vote,e110ca3a933449f11c056a058fa7a749fe3909ec664cb19b1c4f877a212e8ab3
af519d70df060d5ec1b5fc076955d528032bf54719057b7d2ca676267146c5b1,1,0,1,253.1245188,1630227573,Ticket,aae7b4edc7f65feb858735858c32ca9525a7e685788fbe81724b6ddd4721850d
f803d418dc9800432dd2f9dba4bbea44151d1898c4d774ed93fb9e8aaa6120e3,-1,1,1,175.20439522,1630094283,Vote,518a78813d0f0f83b2a647e1885ddc21ede4d81fa61504a722ff7539ad0961aa
c8537dc6c386771daf16c7ad47f493a6c3fd416aaf1d65694148243c114cd982,1,0,1,248.61637247,1630057381,Ticket,18c7ffb9a7fdcf17f7b8aee108baab851a0bb7afcde6fb84dc6e654293abed5b
15aa2b7a48e5e12a5bbbaefe37ed7f2c71aa29e3e42e1cd4af848b6bff4dd945,-1,1,1,167.07259769,1629948750,Vote,c2d83e8b9601cfd989bf26641da04d931897379d728cc4bd8d6b5a9de435d16f
6049a4b43a7c70de6601c70335bb909643c0d955cf0301bcd54e9baf56019964,1,0,1,181.05139372,1629718428,Ticket,f94c01dd4197027a1634a5cfb9be9b6a7a2ba9e3a21af3b5607467e8e912aa2f
6c78bd5d372086ef6d3496969e8a9eedc8083de699fedf1f65cbed39e20f23d0,1,0,1,181.05139372,1629718428,Ticket,32003fc0249cba89ed08d1a0a6468bd6b6657d13dad90cc24d195c67b1a53313
2e0cac2ec7507b28e3656c155ed3383f6e3103138beab37aaba26c52eb492c7a,-1,1,1,188.2415193,1629319143,Vote,dabc4692be92fac6870683113ff5cd32422349f505cd2222f06acf5f944f2f34
cdf60139f3b9bba10d3c1f5ff3ddbfdace4aa2bd3de0ab24b96105a24309e4a4,-1,1,1,146.31942633,1628768841,Vote,36c64bb72a4e5a495a44e0d7862e1dda259facb2ce48a0ffa9ffcb6e71cf29b5
6d82f2240d5206dc8bf03b8666d84f593251ae11afa313fc7afc0c5aecc6069f,-1,1,1,160.4441233,1628639221,Vote,6145a447e1366099d19a6550834eb02867a8baed51caff58fb749889bc6e34b1
36c64bb72a4e5a495a44e0d7862e1dda259facb2ce48a0ffa9ffcb6e71cf29b5,1,0,1,146.31942633,1627757903,Ticket,cdf60139f3b9bba10d3c1f5ff3ddbfdace4aa2bd3de0ab24b96105a24309e4a4
4e98ccc551eecc6e49ee6267c9a6a534a563ecce3d873e9cc9868d59f6b0eda6,1,0,1,160.4441233,1627683472,Ticket,ddd27393ad89ca3b9a659edb1e9c97201bb0bc4d9e560ff9cd3b5c88d70a285c
6145a447e1366099d19a6550834eb02867a8baed51caff58fb749889bc6e34b1,1,0,1,160.4441233,1627683472,Ticket,6d82f2240d5206dc8bf03b8666d84f593251ae11afa313fc7afc0c5aecc6069f
2113e03be1d617881f2cf6926eaaffef0f5309bad711cc29355cfaa7742640cd,-1,1,1,160.30343431,1627607977,Vote,3c6046b0795ba4c91b435d26c13350f9405d678c09670f0803130dcef1dff1aa
c2d83e8b9601cfd989bf26641da04d931897379d728cc4bd8d6b5a9de435d16f,1,0,1,167.07259769,1627598910,Ticket,15aa2b7a48e5e12a5bbbaefe37ed7f2c71aa29e3e42e1cd4af848b6bff4dd945
08c12f53f9e4745d8e44ad7e2ffa21b6df83434a6cec46bd4416aa993556d217,-1,1,1,184.15656895,1627585009,Vote,7303a149842e3685c86c279da86e85e48cf62dcd97a5b909d686e22fbe0d5212
97ea39bdc35e48639aff4f6ed892359d1becd1c19f45b9c637d5386d2e7b71a0,-1,1,1,179.113586,1627404183,Vote,23e536008c060fa630cc3a018f500d8a3d3a45b583c42bfaafb13a2df6643f7e
3f10ea4f2006c50ddd87c66e36d00bd9fbb4ace3ff5607bf9ca44e5c16193ba1,1,0,1,200.81920604,1627204944,Ticket,f1a8a76ce403d54da5be5764f1d8c62a5cf951b63c94d7cf66ea70af6de1c189
f56380959aac7e2c1046f23a1903cf781506d9432ab8a3f70f3c0d5c719a9dff,1,0,1,200.81920604,1627204944,Ticket,7d7ead64d523988245f604ad5feb4cf5ee140fb8a95e1d34066a0165daf53398
a0682dde082b74a433e5a689bd543b06fffb71370028f3d1429250175e18d2c0,-1,1,1,189.1360499,1627126677,Vote,1da5c8593b91ea0f3f5fe5066c9ac584d8a24595b70006a204d4a940d5ff84b7
f70d56d297c633f7f22efda29e0a94a4b3f2652a040584cc14d219107fa03432,-1,1,1,199.95325284,1626940142,Vote,bc3849d6583bc607fccbf52c526611ca66e5b574f3d4a9a0aaeb5269b07dc72b
dabc4692be92fac6870683113ff5cd32422349f505cd2222f06acf5f944f2f34,1,0,1,188.2415193,1626769273,Ticket,2e0cac2ec7507b28e3656c155ed3383f6e3103138beab37aaba26c52eb492c7a
1da5c8593b91ea0f3f5fe5066c9ac584d8a24595b70006a204d4a940d5ff84b7,1,0,1,189.1360499,1626688401,Ticket,a0682dde082b74a433e5a689bd543b06fffb71370028f3d1429250175e18d2c0
3893295da8cfa586e9d4ad827e88105eeb29ca1a82e6a342306098a29efc35f2,-1,1,1,185.71831329,1626636266,Vote,80ca5c49c22e01aabacc1f397bc5a51f5d64f1e6452cd29bd69205c6a8e8bd97
d7e880a680c526bb82a8cebb15a2e897757eb37c93c1af4dba0bfa633620d764,-1,1,1,171.48360187,1626466711,Vote,fce74ac2b0127d290931771e7f03e020a92d59dac1045a7a62ecb48d25bf5d18
c731f4f598f718a83f5bec0c35be252ab12fd88f38f36c33e318e649cec25f12,-1,1,1,180.47903353,1626009292,Vote,4768dd2154ca19dc96dbdca3cba456a0b7824bff54cb96907682958f77d4c184
bc3849d6583bc607fccbf52c526611ca66e5b574f3d4a9a0aaeb5269b07dc72b,1,0,1,199.95325284,1625870191,Ticket,f70d56d297c633f7f22efda29e0a94a4b3f2652a040584cc14d219107fa03432
e110ca3a933449f11c056a058fa7a749fe3909ec664cb19b1c4f877a212e8ab3,1,0,1,199.95325284,1625870191,Ticket,1271b86bd69155c90f2630099ec9e70e1fd146553087dc3a73d18668f328931f
bb3e5d8c64dbad179c3c3987a8412fd71d090eff1014fe19f69780c934d9fc60,-1,1,1,184.15656895,1625670537,Vote,ed4970e41f5ef239ca77e8bf40ecb2be875ba9ec94916044a6f51c9324e47b14
5b4ce200ea94485b4ef887738b4900e4dfaabd4f121c3a49d36a98c76951c7d7,-1,1,1,175.40680805,1625505849,Vote,f2489c636ed4bdf5524a66715f0e6d8caae4b9346ae6eb4e6db734b45bcb6e9f
23e536008c060fa630cc3a018f500d8a3d3a45b583c42bfaafb13a2df6643f7e,1,0,1,179.113586,1623880691,Ticket,97ea39bdc35e48639aff4f6ed892359d1becd1c19f45b9c637d5386d2e7b71a0
7f605b93cf56e0acb6953960fc433f0bbf453c824755d2c26550e499128bfe87,-1,1,1,193.67466939,1623731334,Vote,67fda7a42049f5d013f685c8d57bc81a46b821dd75b0723a401d7e392c2c25b8
518a78813d0f0f83b2a647e1885ddc21ede4d81fa61504a722ff7539ad0961aa,1,0,1,175.20439522,1623613061,Ticket,f803d418dc9800432dd2f9dba4bbea44151d1898c4d774ed93fb9e8aaa6120e3
73bc86d98097a2e12c450577c4af9bc0d3f859eb3934e792a6f3da66fc62c404,-1,1,1,175.40680805,1623383244,Vote,1893d6cd71c26f7974cb5cae828059b69975939de87bb6daea9690598c27b2f4
fce74ac2b0127d290931771e7f03e020a92d59dac1045a7a62ecb48d25bf5d18,1,0,1,171.48360187,1623358887,Ticket,d7e880a680c526bb82a8cebb15a2e897757eb37c93c1af4dba0bfa633620d764
ba959b8db5d48739909b63e118df3b4dfc8cad85f44fc29f19dbe4f14c0bd572,-1,1,1,178.10078257,1623221991,Vote,af3fa8b4b24db55ae025ce53523f3534ebe93dd978640e1c9502872a747644ac
1893d6cd71c26f7974cb5cae828059b69975939de87bb6daea9690598c27b2f4,1,0,1,175.40680805,1623062561,Ticket,73bc86d98097a2e12c450577c4af9bc0d3f859eb3934e792a6f3da66fc62c404
f2489c636ed4bdf5524a66715f0e6d8caae4b9346ae6eb4e6db734b45bcb6e9f,1,0,1,175.40680805,1623062561,Ticket,5b4ce200ea94485b4ef887738b4900e4dfaabd4f121c3a49d36a98c76951c7d7
af3fa8b4b24db55ae025ce53523f3534ebe93dd978640e1c9502872a747644ac,1,0,1,178.10078257,1623015076,Ticket,ba959b8db5d48739909b63e118df3b4dfc8cad85f44fc29f19dbe4f14c0bd572
c94505a40c9571dc93b4d7d71ee4db66d7ade0cb36419060b8f555dc8178524d,-1,1,1,193.67466939,1622974244,Vote,6273f99fd0340e8a4159a5894853fa528380cd41d787e34c79fc8fdd3404254c
312a79b3d7a027970d05904362317e22de301722eaeff13c04e87d2859420c77,-1,1,1,179.10937522,1622703753,Vote,5b9f15a92d65463b391b220c58aa1ed7e1c4363fe9d4801e988dffe555018c57
6e3d37544ea620dcf54a8b1a684d898f30b50296735d0605beb6d1442d604176,-1,1,1,160.30343431,1622340386,Vote,650fa89b988fbc6ae8ba94fc28dbc3eaaf28ea8f610ef0a194aea61ac6cb2ae6
7303a149842e3685c86c279da86e85e48cf62dcd97a5b909d686e22fbe0d5212,1,0,1,184.15656895,1622235506,Ticket,08c12f53f9e4745d8e44ad7e2ffa21b6df83434a6cec46bd4416aa993556d217
ed4970e41f5ef239ca77e8bf40ecb2be875ba9ec94916044a6f51c9324e47b14,1,0,1,184.15656895,1622235506,Ticket,bb3e5d8c64dbad179c3c3987a8412fd71d090eff1014fe19f69780c934d9fc60
4768dd2154ca19dc96dbdca3cba456a0b7824bff54cb96907682958f77d4c184,1,0,1,180.47903353,1622105166,Ticket,c731f4f598f718a83f5bec0c35be252ab12fd88f38f36c33e318e649cec25f12
ae47757e46cb79e49ff22b4652a4e6b2cbd477158ed3f391ade467f932af49dd,-1,1,1,202.85957418,1622082655,Vote,175fdd01eb4132bed150c9c9d8271a7ff8b301e55ba355660d3209d1285be27c
5b9f15a92d65463b391b220c58aa1ed7e1c4363fe9d4801e988dffe555018c57,1,0,1,179.10937522,1622066713,Ticket,312a79b3d7a027970d05904362317e22de301722eaeff13c04e87d2859420c77
ed485dbdf3c3176abe28cd9655f676719acbf6a960511cb15824bb8f2d6fdf0e,-1,1,1,189.00694115,1622008723,Vote,b8925b0b1adc6323d8020e51807394cb1b154338893743a41f0c3e38002ddb80
7a80cf581b669cd3cee5e151f2faa78876fee2940b2788524e47824494382e7b,-1,1,1,171.31415169,1621976328,Vote,85db8fcd222f39bc9b946f10ad8b61bcc3b6a5505d7ed188de7eb4c5b6b8ca78
80ca5c49c22e01aabacc1f397bc5a51f5d64f1e6452cd29bd69205c6a8e8bd97,1,0,1,185.71831329,1621804502,Ticket,3893295da8cfa586e9d4ad827e88105eeb29ca1a82e6a342306098a29efc35f2
771bd84ce1467e77f59222c6d59250ab715a42bd15dee8f5bad22b0dab867658,-1,1,1,166.78541598,1621678014,Vote,60844660f19c87f18a300990a0950b71bbfa63ad9c2a8fbb5a5b156935631803
