tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8f9a756e2eccbc0ce920d0ced963772a0f5275a6c2bb57cdf208667b39fd20,-1,2,1,1.09581792,1517569065,Regular,0fdb46c40b90b94024b123da91eaf88ef364c9955beb6491bb2bd49e5bda9704
0fdb46c40b90b94024b123da91eaf88ef364c9955beb6491bb2bd49e5bda9704,1,9,1,1.09581792,1517568063,Regular,2d8f9a756e2eccbc0ce920d0ced963772a0f5275a6c2bb57cdf208667b39fd20
9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49,-1,29,1,1.0956347,1517447368,Regular,7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df
5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f,-1,16,1,1.10031757,1517360376,Regular,0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda
6e70bdfa11c726ecff19d53e7258c9aec945299c4ff6c3bcfae516073e72fbe7,-1,1,1,1.09555125,1517292498,Regular,924938ab3314898b482e8c3a6d2b570a876175e42fcaa303b46031239fdb6a3e
924938ab3314898b482e8c3a6d2b570a876175e42fcaa303b46031239fdb6a3e,1,6,1,1.09555125,1517291751,Regular,6e70bdfa11c726ecff19d53e7258c9aec945299c4ff6c3bcfae516073e72fbe7
0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda,1,35,1,1.10031757,1517043637,Regular,5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f
cadbbc2fc046e4126852828dd4c1edc365ca48f7455844925a2af1649d773507,-1,4,1,1.0978583,1516967996,Regular,98a33c141847713b431f578daabcfb2ff6b58ed84130d2f1fc0cca57ff09e380
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,107,1,1.10103896,1516944370,Regular,f6e998ce691b1098e96e9618c0ca0ecc00b3d573ed139d2de8f7f0d82fb99567
98a33c141847713b431f578daabcfb2ff6b58ed84130d2f1fc0cca57ff09e380,1,18,1,1.0978583,1516823682,Regular,cadbbc2fc046e4126852828dd4c1edc365ca48f7455844925a2af1649d773507
7fc9080212d707433efb055f104f47d2580d9d63d962ddae40cb482583e956df,1,24,1,1.0956347,1516613588,Regular,9f1204b77a4d7582c78a7b3a569e37801cd0f9e71b4ea349f89d30cdc26dfb49
f6e998ce691b1098e96e9618c0ca0ecc00b3d573ed139d2de8f7f0d82fb99567,1,29,1,1.10103896,1516415406,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19,-1,36,1,1.0978147,1516266979,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e,1,3,1,1.0978147,1516228445,Regular,a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,382,1,1.095493,1516132290,Regular,3f8b2f647234bcd22c12af71cd8ef86dbf2740c56ec8b9b289b2812215551af3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,192,1,1.099834,1516130880,Regular,f4fcad713f30141d5cb39abbce8e4ac92600ce498eae29f15a7e89bac4e472f1
faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670,-1,10,1,1.09939402,1516025751,Regular,67159ffd96362333e6df137860ac7b5d055e1255bddddb37f32b56a3ca019d51
67159ffd96362333e6df137860ac7b5d055e1255bddddb37f32b56a3ca019d51,1,1,1,1.09939402,1516022862,Regular,faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670
f6ad5c7972c8ae4dbc5bc62995721fe710cf0510ede099fd0938f1ea69a4ead3,-1,7,1,1.09729928,1515851183,Regular,b23d53aaf0fb4ee7456a063888a6a7c62081d1e35dfc22439dae5be781673e2d
b23d53aaf0fb4ee7456a063888a6a7c62081d1e35dfc22439dae5be781673e2d,1,4,1,1.09729928,1515848088,Regular,f6ad5c7972c8ae4dbc5bc62995721fe710cf0510ede099fd0938f1ea69a4ead3
146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79,-1,1,1,1.09829348,1515655812,Regular,12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021
12f930ee38234b4c83e3430bf0221c43b7ab7878e907e5e9ba2709befb0c7021,1,3,1,1.09829348,1515654236,Regular,146d8da30b60040dd3c26aa2651ba389956532f75ddbb2b4899a162a88ff8a79
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,34,1,1.10105498,1515500720,Regular,5f0bd73ef9541ed1bbc6521108d760bdc6e78eaed91658eaeffd406ce75881c5
5f0bd73ef9541ed1bbc6521108d760bdc6e78eaed91658eaeffd406ce75881c5,1,18,1,1.10105498,1515498809,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
53c7e5d227fddbb4dd37dd883ebf5041191d1ee643fa0360f129f3cd3f6d9fb0,-1,1,1,1.10226183,1515337434,Regular,dfff5639d8b0d8fcbbeac1b63b119e4e9f93419ff90b4faa165c8c7812224d27
dfff5639d8b0d8fcbbeac1b63b119e4e9f93419ff90b4faa165c8c7812224d27,1,3,1,1.10226183,1515334887,Regular,53c7e5d227fddbb4dd37dd883ebf5041191d1ee643fa0360f129f3cd3f6d9fb0
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,453,1,1.10375736,1515277651,Regular,effcec262eef938753cee84dcbefea482ac67d473c1c680ee1b61949fe57a669
effcec262eef938753cee84dcbefea482ac67d473c1c680ee1b61949fe57a669,1,5,1,1.10375736,1515180538,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,199,1,1.09681453,1515033482,Regular,c06b0557932fa9dc07cdace088c4d22b7c9c25b03d57c27aa8d58729d33e54ef
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,91,1,1.0955978,1515021533,Regular,f566b637a40304f9ea0eac623466a1fb33333e52275d945527095a554d1885a4
f566b637a40304f9ea0eac623466a1fb33333e52275d945527095a554d1885a4,1,13,1,1.0955978,1515019816,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
24b07e30b42768f2ba989ae1d986408c7562857280baae2128a52faec72ae7f1,-1,0,1,1.09504984,1514884782,Regular,9e985c574e349bf69338b786aadfeae71930e28eba25623a488e43914cc7a83a
9e985c574e349bf69338b786aadfeae71930e28eba25623a488e43914cc7a83a,1,1,1,1.09504984,1514883881,Regular,24b07e30b42768f2ba989ae1d986408c7562857280baae2128a52faec72ae7f1
77c49f598b88f336d6cbce87daba064789cb52e281a939adb29e3f34f9f6df6d,-1,3,1,1.10095059,1514732586,Regular,00f77b2650efa9efb9af5410f18e881737a7134385c946680e3bc6ddc4bb462f
00f77b2650efa9efb9af5410f18e881737a7134385c946680e3bc6ddc4bb462f,1,12,1,1.10095059,1514731901,Regular,77c49f598b88f336d6cbce87daba064789cb52e281a939adb29e3f34f9f6df6d
9af1639534546b99be2791742f995445d2a3780f7335048dc9f399b57fede7c0,-1,0,1,1.09660127,1514574889,Regular,c898b5cd0e3b782a0578107720b1f93e442e06d20727d745335949c325be0855
c898b5cd0e3b782a0578107720b1f93e442e06d20727d745335949c325be0855,1,0,1,1.09660127,1514572615,Regular,9af1639534546b99be2791742f995445d2a3780f7335048dc9f399b57fede7c0
3a79289f059b32b47969dc72517d243d100443c0644410c3867d3d3fe67a02f1,-1,6,1,1.10222996,1514444073,Regular,22c5cee8d456de44ae42cedbc5f9a29d6f51d67bd96bce6fd6c9194ee29ac102
22c5cee8d456de44ae42cedbc5f9a29d6f51d67bd96bce6fd6c9194ee29ac102,1,25,1,1.10222996,1514442382,Regular,3a79289f059b32b47969dc72517d243d100443c0644410c3867d3d3fe67a02f1
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,42,1,1.10139748,1514304433,Regular,0d41b0ffbefdc106959355926882312b555d3f651a2873fc5016e280686cacad
0d41b0ffbefdc106959355926882312b555d3f651a2873fc5016e280686cacad,1,9,1,1.10139748,1514296086,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715,-1,25,1,1.09994674,1514148748,Regular,edb62329cedba1a65ed287e057c35c3f15ca060831acad1d28d2fddaa8ed459e
edb62329cedba1a65ed287e057c35c3f15ca060831acad1d28d2fddaa8ed459e,1,7,1,1.09994674,1514147313,Regular,4697bff40e3f941be5ef36cdd299aadd4a5a30e88c0e7d56c66ebe0189c87715
317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9,1,13,1,1.09947076,1514013458,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7,-1,33,1,1.09722397,1513885755,Regular,fa9b5f5bbd11ff5a0ce31af9d7ac92d9678f3d0bb4c0761be063368fe422e254
fa9b5f5bbd11ff5a0ce31af9d7ac92d9678f3d0bb4c0761be063368fe422e254,1,6,1,1.09722397,1513884615,Regular,d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7
8eab315270adbf8f37fd35c9e503c53b216c0352fbd31841f310d6758d307508,-1,9,1,1.10337655,1513727943,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,32,1,1.10337655,1513724339,Regular,8eab315270adbf8f37fd35c9e503c53b216c0352fbd31841f310d6758d307508
0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635,-1,42,1,1.09918445,1513611588,Regular,94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639
94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639,1,12,1,1.09918445,1513605424,Regular,0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,45,1,1.09890849,1513554667,Regular,8c74e500cb297ef11acf7fee3b62fae0943c1bb135d289199e223f090974a5d0
8c74e500cb297ef11acf7fee3b62fae0943c1bb135d289199e223f090974a5d0,1,11,1,1.09890849,1513463696,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
7ea82ce19f360a7ad4bff478d6a4f1bb1b9d7409cbc30caff03b956ff9ad1e1d,-1,8,1,1.09561731,1513350820,Regular,2464abcbab7c6c4dc7384684f3f81eb2e8f98b9c87f682f3936f255e9e50a7ce
2464abcbab7c6c4dc7384684f3f81eb2e8f98b9c87f682f3936f255e9e50a7ce,1,20,1,1.09561731,1513342865,Regular,7ea82ce19f360a7ad4bff478d6a4f1bb1b9d7409cbc30caff03b956ff9ad1e1d
c06b0557932fa9dc07cdace088c4d22b7c9c25b03d57c27aa8d58729d33e54ef,1,0,1,1.09681453,1513203343,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
b17be083e16dd9117bc9e3f8321fb36a4dd21c18ec7867caf7f811318bd9f7d3,-1,2,1,1.09747125,1513089467,Regular,3d505598531302ee14b7ce6cbb2f7deb211d2c40bd4427de0f86de907600ba32
3d505598531302ee14b7ce6cbb2f7deb211d2c40bd4427de0f86de907600ba32,1,3,1,1.09747125,1513088645,Regular,b17be083e16dd9117bc9e3f8321fb36a4dd21c18ec7867caf7f811318bd9f7d3
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,103,1,1.09839587,1513034099,Regular,060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e
060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e,1,12,1,1.09839587,1512956549,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
6308e96a4d9d0629344f07338818cb66e13f992df56fa8995980415655b16c95,-1,4,1,1.09841009,1512844395,Regular,6cc4b957d5f6787fe4de9c2541ad6d38080027c0c32b2986ab308666e800d08b
6cc4b957d5f6787fe4de9c2541ad6d38080027c0c32b2986ab308666e800d08b,1,3,1,1.09841009,1512840844,Regular,6308e96a4d9d0629344f07338818cb66e13f992df56fa8995980415655b16c95
fbb1d44ceb5794b643363628db06364a9130bc27fb0d01547c882c4b14928494,-1,0,1,1.10151293,1512727471,Regular,698a617515848f3dcedc65dbea73cf55978b8cf30505e15fb1f155f89fa6581a
698a617515848f3dcedc65dbea73cf55978b8cf30505e15fb1f155f89fa6581a,1,4,1,1.10151293,1512726262,Regular,fbb1d44ceb5794b643363628db06364a9130bc27fb0d01547c882c4b14928494
ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0,-1,28,1,1.09964215,1512609188,Regular,239224c12cacb0ea8a630803b3c6cad12c1d8056250d5b4517f01df5715573db
e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5,1,1,1,1.09909081,1512602841,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,81,1,1.10309925,1512461755,Regular,fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959
fde7c93b3b9e5dc324d8bacbeffa9d329a7539874019968394bffe4abe3ee959,1,9,1,1.10309925,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
239224c12cacb0ea8a630803b3c6cad12c1d8056250d5b4517f01df5715573db,1,3,1,1.09964215,1512346131,Regular,ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,140,1,1.09681297,1512198082,Regular,7981447835b93b9ad81292844e3453b4b7a759df2a959b4bd51485f285e8f58c
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,176,1,1.096881,1512197605,Regular,4142ead8d31735eec4f2747915c4cbad64bf448c3023a13400904892d7e3c3ea
7981447835b93b9ad81292844e3453b4b7a759df2a959b4bd51485f285e8f58c,1,8,1,1.09681297,1512196325,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,484,1,1.09550705,1512063734,Regular,a6a541b0b31b42a958004d82703fb30e8e728947e70396da3a21e512102749ce
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,38,1,1.09629845,1512063734,Regular,4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a
4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a,1,10,1,1.09629845,1512052402,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,29,1,1.10286794,1511862299,Regular,1fd568e75fa51e674224d40968d9dde16bd33340f61e40922ad42ddabf9da46f
1fd568e75fa51e674224d40968d9dde16bd33340f61e40922ad42ddabf9da46f,1,3,1,1.10286794,1511861348,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9,-1,15,1,1.09640669,1511702094,Regular,b0e2a54dab4fd172e3c88c7f8e2ce826c07c7492407ab85e987a2d92c04ef842
b0e2a54dab4fd172e3c88c7f8e2ce826c07c7492407ab85e987a2d92c04ef842,1,2,1,1.09640669,1511701142,Regular,551e03cf2fa0cde447f621e97b2e3d396e0295d44a66eb95d3819e44683116d9
3d788920ded316a2f1f4dfd88a21ec25568a6741a6ac7658be153f9250b57b92,-1,0,1,1.09904889,1511559430,Regular,09f07b66ff0d822e6d7d8db15a15d7e6655173e68cd999c6dae115825c47a912
09f07b66ff0d822e6d7d8db15a15d7e6655173e68cd999c6dae115825c47a912,1,4,1,1.09904889,1511558850,Regular,3d788920ded316a2f1f4dfd88a21ec25568a6741a6ac7658be153f9250b57b92
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,8,1,1.0985008,1511406381,Regular,6b608ad8fd81643f3aa55b548bec0308bfada7c6d26f44cbbcfe68dbe5030832
6b608ad8fd81643f3aa55b548bec0308bfada7c6d26f44cbbcfe68dbe5030832,1,4,1,1.0985008,1511402409,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
a6a541b0b31b42a958004d82703fb30e8e728947e70396da3a21e512102749ce,1,2,1,1.09550705,1511277355,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,54,1,1.09567487,1511264668,Regular,43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd
574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501,-1,42,1,1.09573534,1511138141,Regular,cadf168fcb486d472ed02899597fa599a4a6ab6616d086a2623306a55357514d
cadf168fcb486d472ed02899597fa599a4a6ab6616d086a2623306a55357514d,1,6,1,1.09573534,1511136313,Regular,574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501
b47c8b8262318766f313226b6a47c5d1fce5816c4ad28c4de2654f9d22fcb9f9,1,4,1,1.09858817,1510951757,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd,1,2,1,1.09567487,1510779860,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
f11c389cd39a8673ef82391fd26991a17b1e368588b0b0defbbc133081eb02eb,-1,4,1,1.09792792,1510595165,Regular,bf69f76bce0d7167d3c80ef5a32ce87369241c6126079bea212c482cdfec002e
bf69f76bce0d7167d3c80ef5a32ce87369241c6126079bea212c482cdfec002e,1,6,1,1.09792792,1510593647,Regular,f11c389cd39a8673ef82391fd26991a17b1e368588b0b0defbbc133081eb02eb
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,100,1,1.095031,1510593647,Regular,8ae4e9906d7063dca8097b975615d9c85f5e6d37f1a1fe5709efd0f23a5321e8
a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867,-1,11,1,1.09722196,1510422005,Regular,61376413ed605032411e09c33152a2daef04a8f011f868089dddd260e21d8461
61376413ed605032411e09c33152a2daef04a8f011f868089dddd260e21d8461,1,7,1,1.09722196,1510418999,Regular,a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867
0834d28a28026232d617cd1e073d4b4002952a73ddcfb968d864afd9c05f7066,-1,11,1,1.09692495,1510229387,Regular,8fc38189f4d62770bec9581a137fd774976310f891a4158ca5a673d714bde623
8fc38189f4d62770bec9581a137fd774976310f891a4158ca5a673d714bde623,1,6,1,1.09692495,1510227154,Regular,0834d28a28026232d617cd1e073d4b4002952a73ddcfb968d864afd9c05f7066
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,109,1,1.09699631,1510027137,Regular,165198c7256a528829b7c6b7d619592965ac38e74fa3c85967ebdfb8e3bba48f
165198c7256a528829b7c6b7d619592965ac38e74fa3c85967ebdfb8e3bba48f,1,4,1,1.09699631,1510026067,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,39,1,1.09869559,1509848687,Regular,d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d
d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d,1,10,1,1.09869559,1509843151,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
c71fbf7f05b73ee7012466d48ac505357fac0d10286e146a0eb87310b9cc67f1,-1,1,1,1.09505022,1509648541,Regular,2b5a7a20d74a997b41e23173a4ffb738fdb2bb93bc5961acff82538aca37870a
2b5a7a20d74a997b41e23173a4ffb738fdb2bb93bc5961acff82538aca37870a,1,2,1,1.09505022,1509644746,Regular,c71fbf7f05b73ee7012466d48ac505357fac0d10286e146a0eb87310b9cc67f1
5477aaf055d86c39a684054febae6e11ef5235bf473815a5611266ff8ef1751a,-1,4,1,1.09735498,1509440138,Regular,4817d02f769be6b9d0db22af24d184cafafd25fcda6749aa310b2b254e2b2820
4817d02f769be6b9d0db22af24d184cafafd25fcda6749aa310b2b254e2b2820,1,3,1,1.09735498,1509438123,Regular,5477aaf055d86c39a684054febae6e11ef5235bf473815a5611266ff8ef1751a
31b2b4485cc2cc13c300f5bc4b1a3ae73828f75ee59a27361e3d5a14f4376fcb,-1,0,1,1.09643849,1509225254,Regular,b26068a8a6fe11c2c8404ca2703aecd8e7fd8a80323ce1a2844fda29db57ad05
b26068a8a6fe11c2c8404ca2703aecd8e7fd8a80323ce1a2844fda29db57ad05,1,10,1,1.09643849,1509223357,Regular,31b2b4485cc2cc13c300f5bc4b1a3ae73828f75ee59a27361e3d5a14f4376fcb
3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4,-1,24,1,1.09658095,1509085927,Regular,4ba93e8fff3eec2a909e156fd4984f0ce6672a4d8c46569b822dad15117600b1
4ba93e8fff3eec2a909e156fd4984f0ce6672a4d8c46569b822dad15117600b1,1,0,1,1.09658095,1509035834,Regular,3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4
f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad,-1,43,1,1.09782553,1508829932,Regular,1f6f8ed742eef45e6511c59042414eb34865a19baa76a3552bbedc0ed32fe053
1f6f8ed742eef45e6511c59042414eb34865a19baa76a3552bbedc0ed32fe053,1,1,1,1.09782553,1508829382,Regular,f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,94,1,1.0986354,1508664593,Regular,a33afe73e7c140e4afd533acf49304a6ba9f4bcb49ba87f59467a319d172b2a5
a33afe73e7c140e4afd533acf49304a6ba9f4bcb49ba87f59467a319d172b2a5,1,1,1,1.0986354,1508648937,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,59,1,1.09844571,1508460609,Regular,af720f5097d6be8b200dff68e750c8985144a9c48181210862c579c880748b82
af720f5097d6be8b200dff68e750c8985144a9c48181210862c579c880748b82,1,5,1,1.09844571,1508455142,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
f062eafa218a430d3f801eff3bf2fe8d51aaa963d71f9037d194ca6a9ed15806,-1,0,1,1.09680968,1508266720,Regular,e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b
e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b,1,15,1,1.09680968,1508265659,Regular,f062eafa218a430d3f801eff3bf2fe8d51aaa963d71f9037d194ca6a9ed15806
044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba,-1,36,1,1.09919969,1508074831,Regular,aea64157e2be0095c2109162ccfdc4fb541454be1e93eb087fbce1ed2467893e
aea64157e2be0095c2109162ccfdc4fb541454be1e93eb087fbce1ed2467893e,1,4,1,1.09919969,1508072177,Regular,044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba
3d487155b1955b9a6508b14d311b065e1e49cef570c65a611fa1ee50553284f7,1,12,1,1.10020631,1507864676,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863,-1,12,1,1.09575933,1507686220,Regular,b77e76dc9f6d5d48db14d32c194888dea16b72e3a6525a9391de2e7ae70a8a87
