tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,1,1,0.14,1531808270,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,4,1,0.14470248,1531808270,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,0,1,0.1087314,1531808270,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,5,1,0.12887883,1531808270,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,6,1,0.11636776,1531808270,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,7,1,0.13915725,1531808270,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,8,1,0.10108373,1531808270,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765,-1,2,1,0.10756299,1531808270,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,9,1,0.10108373,1531707325,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,370,1,0.10756299,1531361858,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,299,1,0.1087314,1531016368,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,589,1,0.12887883,1530670592,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,103,1,0.11636776,1530325304,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,424,1,0.14,1530152134,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,229,1,0.13915725,1529985106,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,356,1,0.14470248,1529807126,Regular,b708612799ac07c1d813014b7ff6dfe483ad3e40c8fb463a319efefe1c88e765
99ea62d25921e7e0710e78a6d60dba33b680e279a9890e5adc4b8629dc222327,-1,0,1,0.14084348,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
99ea62d25921e7e0710e78a6d60dba33b680e279a9890e5adc4b8629dc222327,-1,1,1,0.15041864,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,114,1,0.15041864,1529637919,Regular,99ea62d25921e7e0710e78a6d60dba33b680e279a9890e5adc4b8629dc222327
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,757,1,0.14084348,1529461067,Regular,99ea62d25921e7e0710e78a6d60dba33b680e279a9890e5adc4b8629dc222327
