tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,416,1,0.0093272,1614037392,Regular,917bfdee7d39d69908aaad8f7ef51ebb3cccba2b08bd29fea6f8cb29a576da00
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,419,1,0.01184444,1614037392,Regular,5d967155e4ccf8ec89779aee671f98f3622d8d7d2b017e26192e58d75df10d48
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,273,1,0.01010002,1614037053,Regular,bd264b6607b59a77a0c7f5fa03c1557f8f4c8a67e7936de6cb43b8f8f7416003
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,284,1,0.01061616,1614037053,Regular,2fafaf6fd723670a22a82eee9eb80714bca27874e82248810278d35c5e1d2d31
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,325,1,0.00980297,1613971757,Regular,33d40021960738aa49e1eae1e02717309e218239e9af80da133e88e3f7b1fe74
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,81,1,0.00795514,1613967686,Regular,083f4d59ee82d4d1d8e6eafb69da7e62566b33f89675c333e0cf38763f857b91
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,154,1,0.01184442,1613967686,Regular,107395588c1a19e15f0e8d048d358df97ed125f546b41ca908a4386a08875cd4
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,91,1,0.00819586,1613966888,Regular,dc6ca7786eb21f88812f184da99486daf8538cce593387e13617835292600a3b
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,214,1,0.01104833,1613966888,Regular,7d15e5e7109f3f166130c106084bb5776ab2b554f0dbdd88c6984b573266883e
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,261,1,0.01040697,1613966425,Regular,c063951df24d8dcd9bb7051245e4be6ced4d74553a13d0d7c91d535758ebede7
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,346,1,0.0108266,1613966425,Regular,134c5190b5f67b811d1e7068ab7db9fb1781f1156a250d7991b9e7696800c13d
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,437,1,0.01115781,1613966425,Regular,9ade5a41fe33da553525599094c15e555bd8cbf486dd46695eb3bda0a863b3f0
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,209,1,0.01138096,1613965768,Regular,182b1558fce17d5119d52b89b1fe567304245282dabbe3d1554b8634086a5944
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,234,1,0.01000077,1613964924,Regular,e73d4c83984f5438e62d1188dfbc1e52bb5c415a9fd4a134eecfca9509e7d585
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,310,1,0.00990256,1613964924,Regular,26277ee3d0319ded0df07e125aa0eb94fa7d65db2b86e0a008584c265d1875bc
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,476,1,0.01093917,1613964429,Regular,29fe8c4d714e7370e1d8402d2b1d04081bce364d7a3829adfcfcca7097035ac2
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,362,1,0.01051205,1613964429,Regular,ce119407db4d4329e75938ee1cf46a60db29b68fe3b05c02c2afc309e4f41569
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,78,1,0.01060195,1613964429,Regular,73da595a247cf2a339630890d44be1a05960b841f4dcd10875b1d0ce9274a774
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,294,1,0.01244232,1613963528,Regular,57b64b39678adf43553844e8e02690466edb8ead35ccbf6497e4fd289eb220cc
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,333,1,0.00990252,1613963528,Regular,a33ff569ac5d8e985e8cab0c83c8cf928468e2b9d887d65bc9afe267379ed5fe
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,301,1,0.01138349,1613963528,Regular,5b62123008c38b861665e16df3d7e88451bd141699bc89581b96c490cf15b0ba
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,245,1,0.01030303,1613962566,Regular,dcadb42627acb9b7591bb1f4f466bfc923765452552745ff554fe8e5ab6cca29
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,133,1,0.01232079,1613962167,Regular,05c526f514901574d7e5527f921d7244f80902c0ed6b1779a4feb438a3c8c309
083f4d59ee82d4d1d8e6eafb69da7e62566b33f89675c333e0cf38763f857b91,1,2,1,0.00795514,1611169846,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
dc6ca7786eb21f88812f184da99486daf8538cce593387e13617835292600a3b,1,2,1,0.00819586,1607060869,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
917bfdee7d39d69908aaad8f7ef51ebb3cccba2b08bd29fea6f8cb29a576da00,1,2,1,0.0093272,1584433668,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
0eae3748a86fac132b8869e43df3efa66d7ac4472e9bea0f5936f22ee3c6fb93,1,2,1,0.0093272,1583735542,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
33d40021960738aa49e1eae1e02717309e218239e9af80da133e88e3f7b1fe74,1,2,1,0.00980297,1574515311,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
e73d4c83984f5438e62d1188dfbc1e52bb5c415a9fd4a134eecfca9509e7d585,1,2,1,0.01000077,1570689471,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
26277ee3d0319ded0df07e125aa0eb94fa7d65db2b86e0a008584c265d1875bc,1,2,1,0.00990256,1570551765,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
a33ff569ac5d8e985e8cab0c83c8cf928468e2b9d887d65bc9afe267379ed5fe,1,2,1,0.00990252,1569361723,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
bd264b6607b59a77a0c7f5fa03c1557f8f4c8a67e7936de6cb43b8f8f7416003,1,2,1,0.01010002,1568924394,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
7a75cb95046ef0f024d3bc9c413e156e55ac778d3c37cf7e024dee2504d6fcca,1,2,1,0.01010078,1567840906,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
5964528eae02bf320434c350149bdea7beaafba358a94ff44956f5265130aa4c,1,2,1,0.01010158,1565919782,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
dcadb42627acb9b7591bb1f4f466bfc923765452552745ff554fe8e5ab6cca29,1,2,1,0.01030303,1565682697,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
1af246655701cac42843c7d369e4df1c856f6fed54aecc2b5148cc41def38053,1,2,1,0.01020188,1565275572,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
606d47fa5c204f0bea86801414bba97a67fe8acebfe19cc213feae153bc80424,1,2,1,0.01030386,1564238662,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
c34f022a0e3d28f9719e4b49d0937888458480246ba7dd97ade6189d49f8b775,1,2,1,0.01030483,1563134723,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
c063951df24d8dcd9bb7051245e4be6ced4d74553a13d0d7c91d535758ebede7,1,2,1,0.01040697,1561779439,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
cca8d5b38e73efa121aea8af6d67f70e227feaca5a7b32b0a67a4d0c4382686f,1,2,1,0.01040786,1561390878,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
134c5190b5f67b811d1e7068ab7db9fb1781f1156a250d7991b9e7696800c13d,1,2,1,0.0108266,1560316999,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
3875f7fee25f90dc0617b6feb80ca90315c705935a9782cd50168896c12609ef,1,2,1,0.01051098,1560135927,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
ce119407db4d4329e75938ee1cf46a60db29b68fe3b05c02c2afc309e4f41569,1,2,1,0.01051205,1559347616,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
2fafaf6fd723670a22a82eee9eb80714bca27874e82248810278d35c5e1d2d31,1,2,1,0.01061616,1557898365,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
73da595a247cf2a339630890d44be1a05960b841f4dcd10875b1d0ce9274a774,1,0,1,0.01060195,1556920859,Revocation,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
9d1334ae433b5a89f9f212a57ba93eb8475877a6face869aa60de7f5ee9ae764,1,2,1,0.0108296,1555116161,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
29fe8c4d714e7370e1d8402d2b1d04081bce364d7a3829adfcfcca7097035ac2,1,2,1,0.01093917,1552204661,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
1bb6cca2b042460130883a28a9a8ba7fab2a7c82836f901aca60a032c22c3e27,1,2,1,0.01093912,1551991191,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
789ef0894106905db0cfc0f391f2b04952e6c40116e37bdfc32d1e9b7b2eda25,1,2,1,0.01137853,1550472060,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
7d15e5e7109f3f166130c106084bb5776ab2b554f0dbdd88c6984b573266883e,1,2,1,0.01104833,1550408000,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
9ade5a41fe33da553525599094c15e555bd8cbf486dd46695eb3bda0a863b3f0,1,2,1,0.01115781,1550213313,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
182b1558fce17d5119d52b89b1fe567304245282dabbe3d1554b8634086a5944,1,2,1,0.01138096,1548421768,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
5b62123008c38b861665e16df3d7e88451bd141699bc89581b96c490cf15b0ba,1,2,1,0.01138349,1544049811,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
290ec99c74df12bb1697f28cf01b99df9e4f84caf4f18e1fba5a8da460c9ae4f,1,2,1,0.01172444,1543709383,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
107395588c1a19e15f0e8d048d358df97ed125f546b41ca908a4386a08875cd4,1,2,1,0.01184442,1539344000,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
5d967155e4ccf8ec89779aee671f98f3622d8d7d2b017e26192e58d75df10d48,1,2,1,0.01184444,1537945279,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
05c526f514901574d7e5527f921d7244f80902c0ed6b1779a4feb438a3c8c309,1,2,1,0.01232079,1536206538,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
57b64b39678adf43553844e8e02690466edb8ead35ccbf6497e4fd289eb220cc,1,2,1,0.01244232,1536114555,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,448,1,0.01321075,1529663229,Regular,e94a94d798b52fb0b798759cc49e749fa5e207995a97b89d6856ccd6ff6b47c0
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,199,1,0.01257328,1529662129,Regular,8d36c6bb1e95ccd0a78a08085c9251b23ab4c01edfeba37656b24b1c3d55b10b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,261,1,0.01282069,1529662129,Regular,95bf61c8556dd25bd1a15e92e35343da40d7158da2869d2612afbdb30312b728
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,288,1,0.01295062,1529662129,Regular,1e7b8ce0b28fb461b30ad1676c9f716c0dfeb4c476ef4f43a528d4c8d02ca02a
95bf61c8556dd25bd1a15e92e35343da40d7158da2869d2612afbdb30312b728,1,2,1,0.01282069,1529182899,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
8d36c6bb1e95ccd0a78a08085c9251b23ab4c01edfeba37656b24b1c3d55b10b,1,2,1,0.01257328,1527265420,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
1e7b8ce0b28fb461b30ad1676c9f716c0dfeb4c476ef4f43a528d4c8d02ca02a,1,2,1,0.01295062,1526099196,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
e94a94d798b52fb0b798759cc49e749fa5e207995a97b89d6856ccd6ff6b47c0,1,2,1,0.01321075,1522789374,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
