tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,336,1,0.01072048,1590903447,Regular,210053b325a382653202538d55f461548096471683f52d3fef89455953207dc3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,263,1,0.01072228,1590902725,Regular,4fb6a981b60511e08c1e70d9f8279a64e830fa4161eb5efee0a0a8012f56f5a6
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,268,1,0.01061715,1590902150,Regular,61f12927a6ac194bae3c7b66a464c373948281d04900d1934feb59ba69a3efd2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,332,1,0.01072228,1590901911,Regular,7723802d81bbdb3b5175564451f236e8343121e361ec2f17e5a41599d7351ba4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,287,1,0.01061715,1590901911,Regular,763a85ebef610e42f23529626f8e31284b327ba853a5d470187d8512faf96388
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,371,1,0.01072228,1590862683,Regular,a411d5bb6e4cd32d26be487c5f62ff7e8a0b161a6b630b6b9b5fa4ad6ab0b65b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,172,1,0.01104735,1590861187,Regular,7eeb31ed0ae555d5850ffe2d59a0ed1496201ad2a42850220d667b1b0ab4716b
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,338,1,0.01115559,1590861187,Regular,36a99426a5e8e2a6824a32a88f06b64d8bc2ba43c17e8a4ea2625ea30c39dd65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,426,1,0.01061714,1590861110,Regular,804abcf09a8116868fd46ef4ef9b4c55e2748003eb1074bbe42bc5186cc9015f
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,287,1,0.01072137,1590784724,Regular,e08dfaaf4afea96076a13e77c54ef9ab1c8501d9c448865bc8daf9a6c8486d3b
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,86,1,0.01072137,1590784352,Regular,75a89f7ad7b5de6cc6159b455c104a1f865fbc16ff7edfb59b73f9d6f2afe935
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,180,1,0.01061715,1590783794,Regular,2aa52c90f1b9ee1e80724f1b19e143ccbef3d427a09b8415963b7d8cd9c77c16
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,548,1,0.01104192,1590783622,Regular,c499a388a2b9978590f3ed7a33ed1f2437cc98dfd165c63532c4d17d97d5500a
e47b0417fe1cdafe96f9c0c8b6adafadce9781bba55fea27e4ed940f49d2eac0,1,0,1,0.01049564,1569088448,Revocation,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
210053b325a382653202538d55f461548096471683f52d3fef89455953207dc3,1,2,1,0.01072048,1560525691,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
c499a388a2b9978590f3ed7a33ed1f2437cc98dfd165c63532c4d17d97d5500a,1,2,1,0.01104192,1559756575,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
75a89f7ad7b5de6cc6159b455c104a1f865fbc16ff7edfb59b73f9d6f2afe935,1,2,1,0.01072137,1559453110,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
970470f3b17dea6d744f17a738ffd37a520ef99441ecb79c4fe3358c9157a5e3,1,2,1,0.01072137,1558920612,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
a53302c6186aa7675389bc75a672fd6f0194718e02e5afcafe5ade59338ae1f2,1,2,1,0.01061616,1558794258,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
e08dfaaf4afea96076a13e77c54ef9ab1c8501d9c448865bc8daf9a6c8486d3b,1,2,1,0.01072137,1558193305,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
8a05d174b78dcbc355a4d4a424f3c8d6711335c8190f0a541746c820238074f2,1,2,1,0.01072137,1557862430,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
763a85ebef610e42f23529626f8e31284b327ba853a5d470187d8512faf96388,1,2,1,0.01061715,1557614441,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
7723802d81bbdb3b5175564451f236e8343121e361ec2f17e5a41599d7351ba4,1,2,1,0.01072228,1557593574,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
61f12927a6ac194bae3c7b66a464c373948281d04900d1934feb59ba69a3efd2,1,2,1,0.01061715,1557129828,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
826a41b8c89e2ca6f49285284c632322ede33581e367a907d5a8f5579401facb,1,2,1,0.01072228,1556933114,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
6d4abce3e68b2cdd6cdde0d6acb7f7077a9cae20ebd5e0729910378ad0782c8b,1,2,1,0.01061711,1556864483,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
2aa52c90f1b9ee1e80724f1b19e143ccbef3d427a09b8415963b7d8cd9c77c16,1,2,1,0.01061715,1556669470,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
804abcf09a8116868fd46ef4ef9b4c55e2748003eb1074bbe42bc5186cc9015f,1,2,1,0.01061714,1556621261,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
5ce6eaa81b151531cf576c62f5e40cf50a2e67d92994d527ecd6e9fb248427e9,1,2,1,0.01061715,1556564277,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
522ba8ad559044e79bce74f0f1c3f2a7d4b0d9affe570364e2ae876c7ab03380,1,2,1,0.01072228,1556305792,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
d1c0672fa997d2dcafde58b6d0839d5c86cbe774bf9b40dbc211ccfa178c50c6,1,2,1,0.01072228,1556288355,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
a411d5bb6e4cd32d26be487c5f62ff7e8a0b161a6b630b6b9b5fa4ad6ab0b65b,1,2,1,0.01072228,1556286735,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
4fb6a981b60511e08c1e70d9f8279a64e830fa4161eb5efee0a0a8012f56f5a6,1,2,1,0.01072228,1556226551,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
4ca613d25bad67dc6828119d5795e355edb2e60d4673c67dfe3d35cdb6347b92,1,2,1,0.0112648,1555152076,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,143,1,0.01104736,1555083018,Regular,f357f3bd1f2ba2fd9017e3532d3f67a7e7498860d212e2d4a6ea71667c9b5029
9f009d0f300309c0e94a9c14051be1c4330c816fa68c01cd72f07a8a6663fa9a,1,2,1,0.01104624,1554030185,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
36a99426a5e8e2a6824a32a88f06b64d8bc2ba43c17e8a4ea2625ea30c39dd65,1,2,1,0.01115559,1553318030,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
d7a8645dfd7d2fd04ad8e5ab7ad03cd9f6f5e241577a240131d266e6215b2cb5,1,2,1,0.01115671,1551741730,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
7eeb31ed0ae555d5850ffe2d59a0ed1496201ad2a42850220d667b1b0ab4716b,1,2,1,0.01104735,1550876827,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
dff08c464f8e05a7ea9b75205d3f81d82098a241970fc64bdbbabc411dd713a8,1,2,1,0.01115671,1550771217,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
e7905710bd131094be21a05ff235ae767b7f2a712c9a5b1d2d6d801bb3597bfe,1,2,1,0.01126708,1550724531,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,232,1,0.01126827,1550603861,Regular,0841aa1ea6145ccf078ce3a0d45b715502530038929652469c64da308b460d6d
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,559,1,0.01115784,1550602999,Regular,6ff91b5d6fb28fa956fcf645b34805d006e9839dfb5a9ef79e7d4cb5ff90feb0
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,103,1,0.0110485,1550602999,Regular,ef1bd7f41ae68a679db3d5c04a8e0787be17378c9457359343e3e5bb7607058f
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,113,1,0.01115784,1550602999,Regular,ad6680b4f393542389ccc53dd90db359a137eb4e41978c46745058a98927e709
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,185,1,0.0110485,1550602999,Regular,0fdb75e04bf723d04e1346937ef34dd6d38b8731b1f9da04dc07925d6daaa810
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,159,1,0.01115783,1550602959,Regular,46b9c4397233bc87af119412bdc28538c8530be80155fc1bcbe0eec289d25838
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,529,1,0.01115784,1550602959,Regular,af292c3519586801f0f6af26355b7fd9ae360b0afc765612cb0885777c6f5fdb
f357f3bd1f2ba2fd9017e3532d3f67a7e7498860d212e2d4a6ea71667c9b5029,1,2,1,0.01104736,1550549994,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
46b9c4397233bc87af119412bdc28538c8530be80155fc1bcbe0eec289d25838,1,2,1,0.01115783,1550194077,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
af292c3519586801f0f6af26355b7fd9ae360b0afc765612cb0885777c6f5fdb,1,2,1,0.01115784,1550154158,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
347c9440245eeda3d9f7d4f9b69b8489ca9e76dede269c257a257675ef1e05ea,1,2,1,0.01115782,1550090644,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
0fdb75e04bf723d04e1346937ef34dd6d38b8731b1f9da04dc07925d6daaa810,1,2,1,0.0110485,1549861571,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
6ff91b5d6fb28fa956fcf645b34805d006e9839dfb5a9ef79e7d4cb5ff90feb0,1,2,1,0.01115784,1549632642,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
0841aa1ea6145ccf078ce3a0d45b715502530038929652469c64da308b460d6d,1,2,1,0.01126827,1549539159,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
ef1bd7f41ae68a679db3d5c04a8e0787be17378c9457359343e3e5bb7607058f,1,2,1,0.0110485,1549471601,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
ad6680b4f393542389ccc53dd90db359a137eb4e41978c46745058a98927e709,1,2,1,0.01115784,1549456584,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,547,1,0.01127069,1549384655,Regular,97adefcc0143811a9c2c9c444493aeca8642256a06c06dbef0d42a7095ef68d0
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,253,1,0.01149601,1549384655,Regular,802c5f7406fe44ed2fb95d306dd1a01760843aee9acb2f209184bbf6de27cbcb
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,229,1,0.01160711,1549384655,Regular,49a52abe073cbd6a701426c50dc453c036dcfca9fc310763aff01cad431f6fcb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,7,1,0.0113834,1549384655,Regular,ea5c87d54ac2e8bf54242431cbf7cefabfd939121076a8db0262309126b804be
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,505,1,0.01149358,1549384491,Regular,4156092764fd79f5d95bdccdb53e23980aebf7362c2966f8c7a2750a4f805a78
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,141,1,0.01160713,1549384491,Regular,239bed21c37cbd72607b88cbdd4b8416748ee993149b61b3620118365090e071
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,154,1,0.01126948,1549384491,Regular,d8ac6db804019a050f510fa4d54dd8d531140c41855da2580d4d5fab74cb1972
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,416,1,0.0120754,1549384491,Regular,3c6640b608070b73853761e14cd4135869f834f8a4dfedee46b592bad3138cf3
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,559,1,0.01160972,1549384142,Regular,273b7b6c21cf6733d0df513113cdec77f4fcc4f27971646b05a57ffb84351fe3
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,395,1,0.01149353,1549384118,Regular,6e8e4ee16193d196685c39aec1c5950b73d018ccde85c84546f647f169e2d8b0
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,546,1,0.01160971,1549384118,Regular,bee3da8ab2b804602aa56f54e6689d3f75c5adbead587d6a8c6c8ba081995fa9
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,256,1,0.01126948,1549384118,Regular,19be88587e7fd2bd3f231b07a06b77980edb46ded0a45cbfeaff428dcb685791
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,473,1,0.01172444,1549383257,Regular,616b26e380ac82cee975ae6754930b68c731ec56cc66b1ab436ae446eb7c28eb
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,168,1,0.01115784,1549383257,Regular,99cfe118a5c9a923d7cd6637fb554633f020cff021566af4f4ef291c8258ca68
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,258,1,0.01115781,1549382890,Regular,f6c3e71ed256e8d05a7ac3890b2b0ec71e5dffecdf6e9edfffe3cd0c258ac29a
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,494,1,0.01115784,1549382890,Regular,0593660757462d4b12d1aabf382e7e5b74135d103fdacd939577c494b44e7182
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,403,1,0.01127069,1549382890,Regular,16ed1beadcefb37fde830e4f468e7116496fe0e4ff9ed2c7f314eb23a367f680
f6c3e71ed256e8d05a7ac3890b2b0ec71e5dffecdf6e9edfffe3cd0c258ac29a,1,2,1,0.01115781,1549004011,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
99cfe118a5c9a923d7cd6637fb554633f020cff021566af4f4ef291c8258ca68,1,2,1,0.01115784,1548980347,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,343,1,0.01138096,1548945792,Regular,1d3d5aed9ac0cbc4b031493fb851310dca854a07b2fdaf45517b1f53e773cd16
0593660757462d4b12d1aabf382e7e5b74135d103fdacd939577c494b44e7182,1,2,1,0.01115784,1548931355,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
49a52abe073cbd6a701426c50dc453c036dcfca9fc310763aff01cad431f6fcb,1,2,1,0.01160711,1548244313,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
6e8e4ee16193d196685c39aec1c5950b73d018ccde85c84546f647f169e2d8b0,1,2,1,0.01149353,1548013895,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
1d3d5aed9ac0cbc4b031493fb851310dca854a07b2fdaf45517b1f53e773cd16,1,2,1,0.01138096,1547812875,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
d8ac6db804019a050f510fa4d54dd8d531140c41855da2580d4d5fab74cb1972,1,2,1,0.01126948,1547743697,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
4156092764fd79f5d95bdccdb53e23980aebf7362c2966f8c7a2750a4f805a78,1,2,1,0.01149358,1547564271,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,3,1,0.01149353,1547471438,Regular,a9bd0d13f5d8f4a1f2d48412b16358c3840fdb2d7d0cd03e1e582f28ea04b500
a9bd0d13f5d8f4a1f2d48412b16358c3840fdb2d7d0cd03e1e582f28ea04b500,1,2,1,0.01149353,1547356880,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
19be88587e7fd2bd3f231b07a06b77980edb46ded0a45cbfeaff428dcb685791,1,2,1,0.01126948,1547257209,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,202,1,0.01111355,1547244754,Regular,e37d9c47f536ad7daec0d4798ca31ac6abdc0e66778caebbd4b9a802aed69e16
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,213,1,0.01160841,1547244754,Regular,39bdd1cd08b701ccea5d2d4c79cfae4e2e0cfdc405c4972d5cf2135471e6d816
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,22,1,0.01127069,1547244364,Regular,f439360a2fd8240e265e12117af64caf67ccafdd2274b9f70d114e9d12f2a000
239bed21c37cbd72607b88cbdd4b8416748ee993149b61b3620118365090e071,1,2,1,0.01160713,1546942044,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
e37d9c47f536ad7daec0d4798ca31ac6abdc0e66778caebbd4b9a802aed69e16,1,0,1,0.01111355,1546524014,Revocation,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
16ed1beadcefb37fde830e4f468e7116496fe0e4ff9ed2c7f314eb23a367f680,1,2,1,0.01127069,1546265127,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
39bdd1cd08b701ccea5d2d4c79cfae4e2e0cfdc405c4972d5cf2135471e6d816,1,2,1,0.01160841,1546137413,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
97adefcc0143811a9c2c9c444493aeca8642256a06c06dbef0d42a7095ef68d0,1,2,1,0.01127069,1545987969,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f439360a2fd8240e265e12117af64caf67ccafdd2274b9f70d114e9d12f2a000,1,2,1,0.01127069,1545499895,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
616b26e380ac82cee975ae6754930b68c731ec56cc66b1ab436ae446eb7c28eb,1,2,1,0.01172444,1544496653,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
bee3da8ab2b804602aa56f54e6689d3f75c5adbead587d6a8c6c8ba081995fa9,1,2,1,0.01160971,1544459423,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
802c5f7406fe44ed2fb95d306dd1a01760843aee9acb2f209184bbf6de27cbcb,1,2,1,0.01149601,1544327858,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
ea5c87d54ac2e8bf54242431cbf7cefabfd939121076a8db0262309126b804be,1,2,1,0.0113834,1544295643,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
273b7b6c21cf6733d0df513113cdec77f4fcc4f27971646b05a57ffb84351fe3,1,2,1,0.01160972,1544072401,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
3c6640b608070b73853761e14cd4135869f834f8a4dfedee46b592bad3138cf3,1,2,1,0.0120754,1544054894,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,175,1,0.01172444,1543935916,Regular,f0650588d40a76d3a749983e226a14ba86b7efcfc8c2ec44c4a3f092950b4244
f0650588d40a76d3a749983e226a14ba86b7efcfc8c2ec44c4a3f092950b4244,1,2,1,0.01172444,1543696438,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,255,1,0.01161104,1543679681,Regular,e1443941ab6575dc591696d5db3e9c3bbd3d7144e98504cd02d5d6a60c1361d6
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,34,1,0.0117258,1543679681,Regular,bee53021b86eaff05091c696e6a44e3c90a5a7164fcff1122d12bf9b0a1d18f4
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,195,1,0.0117258,1543679681,Regular,16c0d36d691848dfc463ad981e6b0ffbacc8efeb6f0da9e5eeaed4d3e73bbb89
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,56,1,0.01184167,1543679681,Regular,3fd86b47519b88754bdcda4d209383d10e41245226ee5b025c74313e4458494d
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,145,1,0.0114972,1543678538,Regular,ebbb74dae67a391d5318d80f39a51abbc60adbabd9ff4b01afdd0b6ee97e759a
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,278,1,0.01161104,1543678538,Regular,973ccdad79220554213e262f3279cbcd81d8024d55efd8b80d421b0bbfec3d9e
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,132,1,0.01161237,1543678538,Regular,c8ffefe8f2d5e7bf95bb5d800026711a0e5abcb1c35bfaf85bb06e1459bc1f9a
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,321,1,0.0114974,1543678538,Regular,997215a25f61d086ef26e4dcc4059078abbef159e1dd75fdaedeb1e38c997a67
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,125,1,0.01149715,1543678383,Regular,42a58c51623556388b80cfcb6683eac93ea74617698eecb77723252dd43db23d
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,506,1,0.01149715,1543678383,Regular,4bf53fa80d9e586fa3bf536f9946b17b8986537b37e4909cbc04668c17d45f36
