tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,1,1,0.100416,1534980533,Regular,442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00
442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00,1,9,1,0.100416,1534977154,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,3,1,0.09806217,1534954027,Regular,520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11
520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11,1,12,1,0.09806217,1534953028,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
db29920e9e19812f912ce9d734578f450fef67567a72e1d0399139173d7045b6,1,11,1,0.09926586,1534936656,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,6,1,0.09980357,1534888368,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,22,1,0.09980357,1534887754,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e,-1,3,1,0.10083746,1534864906,Regular,af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a
af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a,1,2,1,0.10083746,1534863727,Regular,22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e
a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92,-1,5,1,0.0981007,1534828894,Regular,4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24
4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24,1,16,1,0.0981007,1534828696,Regular,a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92
69e78f7da5694fe9444226670220ffe04e44977d9ba84fe7a8b6c576c4a407dc,-1,0,1,0.09859696,1534800095,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,8,1,0.09859696,1534799176,Regular,69e78f7da5694fe9444226670220ffe04e44977d9ba84fe7a8b6c576c4a407dc
63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd,1,3,1,0.10311813,1534766213,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
efe8fa84a312962c093978c5882446129a2ea7e04b49a8cb8a659427806476a9,-1,0,1,0.09954488,1534748576,Regular,bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,5,1,0.09954488,1534737904,Regular,efe8fa84a312962c093978c5882446129a2ea7e04b49a8cb8a659427806476a9
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,-1,7,1,0.09975942,1534701232,Regular,acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a
acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a,1,10,1,0.09975942,1534699226,Regular,30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,25,1,0.10119616,1534684908,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,16,1,0.10119616,1534680745,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,5,1,0.10607391,1534666574,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,19,1,0.10607391,1534654280,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
69d2e7d4f770abaa45ed17d960403457cd4c4a5b465ed7e5a1c1d12f6ac3a2fe,-1,5,1,0.09970869,1534611701,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,23,1,0.09970869,1534606563,Regular,69d2e7d4f770abaa45ed17d960403457cd4c4a5b465ed7e5a1c1d12f6ac3a2fe
8b04bdacd242f3f763ddee447d0348eaef845a61519787544988831d7e7eae4b,-1,4,1,0.10025892,1534601764,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,19,1,0.10454893,1534593104,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba,1,9,1,0.10025892,1534573706,Regular,8b04bdacd242f3f763ddee447d0348eaef845a61519787544988831d7e7eae4b
0ce97ea95e2df763e897610a41dcd1fbe707376121a7326b5fb2c08792cec8e7,-1,5,1,0.10586783,1534545471,Regular,a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883
a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883,1,11,1,0.10586783,1534540376,Regular,0ce97ea95e2df763e897610a41dcd1fbe707376121a7326b5fb2c08792cec8e7
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,18,1,0.09992148,1534513112,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66,1,9,1,0.09992148,1534509450,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a,-1,15,1,0.10614736,1534489731,Regular,2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,55,1,0.10146884,1534488725,Regular,f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,8,1,0.10483042,1534488725,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,16,1,0.10483042,1534487210,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,26,1,0.10413062,1534485192,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,18,1,0.09800851,1534483230,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da,1,13,1,0.10146884,1534446437,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,20,1,0.10366618,1534425759,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4,1,13,1,0.10366618,1534423106,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,22,1,0.10413062,1534386737,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1,-1,3,1,0.09919931,1534363531,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a,1,10,1,0.09919931,1534361664,Regular,2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,3,1,0.09820314,1534335627,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,1,1,0.09820314,1534334845,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,23,1,0.09800851,1534311258,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
416285c700328f1c68adeaeb90a10ceb43e078ae602783055b50cf2c7a0f81b2,-1,4,1,0.10088133,1534296701,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,18,1,0.10088133,1534283116,Regular,416285c700328f1c68adeaeb90a10ceb43e078ae602783055b50cf2c7a0f81b2
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,34,1,0.10460593,1534261322,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0,-1,4,1,0.10241991,1534258363,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,10,1,0.10241991,1534252337,Regular,8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,10,1,0.10996722,1534230625,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,32,1,0.10996722,1534221399,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,10,1,0.11044918,1534216104,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,27,1,0.10575503,1534216104,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
ac6af2d045232581ab4cc6696e5a3aa5edd3ecef3843a0e0a08ce8bd2c28e126,-1,0,1,0.10391927,1534197115,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,4,1,0.10391927,1534191196,Regular,ac6af2d045232581ab4cc6696e5a3aa5edd3ecef3843a0e0a08ce8bd2c28e126
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,2,1,0.10575503,1534158803,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,5,1,0.10460593,1534132374,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,31,1,0.09934857,1534124122,Regular,747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,1,1,0.1038799,1534116457,Regular,515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14
515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14,1,12,1,0.1038799,1534109190,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d,1,14,1,0.09934857,1534074500,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,30,1,0.11044918,1534042977,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,11,1,0.0996269,1534017850,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
fc6a08242491417604c5e8ca8b7d047895360d52c1b252ff33873d31a7954a11,-1,2,1,0.10779895,1534002886,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,30,1,0.10779895,1534001998,Regular,fc6a08242491417604c5e8ca8b7d047895360d52c1b252ff33873d31a7954a11
b98150bcb585ed882bcb41e61e6a679f663ddad31a2842a673c4743bab8482fc,-1,8,1,0.10425084,1533989921,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3,1,16,1,0.10425084,1533972437,Regular,b98150bcb585ed882bcb41e61e6a679f663ddad31a2842a673c4743bab8482fc
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,131,1,0.10308918,1533956862,Regular,37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7
37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7,1,19,1,0.10308918,1533929873,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8,1,16,1,0.10753414,1533902412,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,2,1,0.09952589,1533887664,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,4,1,0.09952589,1533884068,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,1,1,0.09872339,1533866401,Regular,229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a
229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a,1,9,1,0.09872339,1533858019,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7,-1,5,1,0.09836815,1533833720,Regular,343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19
343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19,1,12,1,0.09836815,1533833061,Regular,fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7
026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8,-1,9,1,0.10449694,1533813418,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,14,1,0.10449694,1533807695,Regular,026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8
2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4,1,0,1,0.10091134,1533779417,Regular,72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751
c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0,-1,2,1,0.10535556,1533759369,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,10,1,0.10535556,1533756613,Regular,c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,2,1,0.09928132,1533756200,Regular,2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7
660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f,-1,3,1,0.10456174,1533732243,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62,-1,3,1,0.10430257,1533727205,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
