tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5417acb2314e2f14edd1721956d3585015520ce8d4b2e2928c58a8223c591a7,-1,0,1,0.10548634,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,170,1,0.10548634,1537930277,Regular,f5417acb2314e2f14edd1721956d3585015520ce8d4b2e2928c58a8223c591a7
1022bd83fb5013821d9c12140e80574ea872d816017d7c87b338ceb60114ef0b,-1,1,1,0.10793643,1537885287,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,75,1,0.10793643,1537844616,Regular,1022bd83fb5013821d9c12140e80574ea872d816017d7c87b338ceb60114ef0b
eec366a1b4437cf428454eba7c85c7d77ea7e76ff12e0bc877cfe1a623922f30,-1,0,1,0.11078752,1537790817,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,184,1,0.11078752,1537757601,Regular,eec366a1b4437cf428454eba7c85c7d77ea7e76ff12e0bc877cfe1a623922f30
206675ff74b845a5419d8b20470fb0b197bfc0f8e25ed2531b1d24c7e683ced6,-1,0,1,0.11118248,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,23,1,0.11118248,1537671435,Regular,206675ff74b845a5419d8b20470fb0b197bfc0f8e25ed2531b1d24c7e683ced6
30d0fde046cb996ec2bd0a1501bfe7b9d54aad8706b37c1616ba4ced4ce4725e,-1,0,1,0.11045688,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,132,1,0.11045688,1537584805,Regular,30d0fde046cb996ec2bd0a1501bfe7b9d54aad8706b37c1616ba4ced4ce4725e
898629649edfa7f2449a6f1c6599bfbd3ab2b6112004124ab198ffeaad3c4043,-1,0,1,0.11032981,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,328,1,0.11032981,1537498361,Regular,898629649edfa7f2449a6f1c6599bfbd3ab2b6112004124ab198ffeaad3c4043
f8abb7b3eb87580652b8120477ea232dc12a4944946927653539b8260a707630,-1,1,1,0.19740275,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,475,1,0.19740275,1537411813,Regular,f8abb7b3eb87580652b8120477ea232dc12a4944946927653539b8260a707630
3fa969efb169e6782bc2769ed03542460aadb1e227a046fc4cafc18858dd51e2,-1,1,1,0.10407551,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,461,1,0.10407551,1537239024,Regular,3fa969efb169e6782bc2769ed03542460aadb1e227a046fc4cafc18858dd51e2
6cbe00d1d2318dcd3580c5a76ba61d5c29f64001e776ffed3cfdf008948b2568,-1,0,1,0.10538798,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,664,1,0.10538798,1537152609,Regular,6cbe00d1d2318dcd3580c5a76ba61d5c29f64001e776ffed3cfdf008948b2568
45e46f620412d02d41d8cebc71578820800b25fbf43670169c2eb57523ac95ca,-1,0,1,0.19763616,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,58,1,0.19763616,1537066458,Regular,45e46f620412d02d41d8cebc71578820800b25fbf43670169c2eb57523ac95ca
0ac7825fb0c700fb34b74f8020f1af312c49558d7a7370b8162c940ad456172a,-1,0,1,0.10264264,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,235,1,0.10264264,1536894173,Regular,0ac7825fb0c700fb34b74f8020f1af312c49558d7a7370b8162c940ad456172a
6969a63b43150920651a870049c1d9dafff2c4bf018b148d7f5bf143b7555331,-1,0,1,0.10743591,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,969,1,0.10743591,1536807675,Regular,6969a63b43150920651a870049c1d9dafff2c4bf018b148d7f5bf143b7555331
faa4153beeb7a683b1adaefa4e40840078884f0ec983429296af79d9fdfcaf87,-1,0,1,0.11173979,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,224,1,0.11173979,1536728363,Regular,faa4153beeb7a683b1adaefa4e40840078884f0ec983429296af79d9fdfcaf87
0cf7dd4b1e913e6508c50a6490e483bf33944d18a8bc208fa35b86611c772791,-1,1,1,0.10904463,1536670320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,53,1,0.10904463,1536634412,Regular,0cf7dd4b1e913e6508c50a6490e483bf33944d18a8bc208fa35b86611c772791
1e2259d2a0693a863b219c9f1e834a195c2860650b6f8a5f2211950504a7fbc1,-1,0,1,0.10464799,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,741,1,0.10464799,1536548525,Regular,1e2259d2a0693a863b219c9f1e834a195c2860650b6f8a5f2211950504a7fbc1
8f5b06a1361463591444cd6da38f7c0940242daca7ea9869aedd408ec1993165,-1,0,1,0.10818746,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,115,1,0.10818746,1536462174,Regular,8f5b06a1361463591444cd6da38f7c0940242daca7ea9869aedd408ec1993165
111643c6bc34b2fc4d65986b386e7c0cb499c012e9e581d8949a96fefe0eef3b,-1,1,1,0.11309041,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,383,1,0.11309041,1536375020,Regular,111643c6bc34b2fc4d65986b386e7c0cb499c012e9e581d8949a96fefe0eef3b
f259e9121fbbbcc762f703b8433436732481aa67109b2848d9eb063d7a725ee1,-1,0,1,0.11217373,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,113,1,0.11217373,1536288609,Regular,f259e9121fbbbcc762f703b8433436732481aa67109b2848d9eb063d7a725ee1
11fd4202695681d84dcbb31e2cb7e421ff360dbda81e734815c0d4fdbcd85ffa,-1,0,1,0.10358297,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,988,1,0.10358297,1536203234,Regular,11fd4202695681d84dcbb31e2cb7e421ff360dbda81e734815c0d4fdbcd85ffa
924aca65c660c8f89f755ad3337f750094ce34c1c9cffe7953760fb8a8f662af,-1,1,1,0.11110656,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,521,1,0.11110656,1536117400,Regular,924aca65c660c8f89f755ad3337f750094ce34c1c9cffe7953760fb8a8f662af
cecb5e84ccfdcc0050e8d77c047ff95da2faa83f818fd5cda6691cb4e6d9239c,-1,0,1,0.11421861,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,474,1,0.11421861,1536029434,Regular,cecb5e84ccfdcc0050e8d77c047ff95da2faa83f818fd5cda6691cb4e6d9239c
67384e757af8e767bcede911c938807656ab2cbe307f9216773bb64b98c0bc2f,-1,1,1,0.1139406,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,62,1,0.1139406,1535943016,Regular,67384e757af8e767bcede911c938807656ab2cbe307f9216773bb64b98c0bc2f
5fda6a4c9dfc17fe91fb8f2a5a9dff17c02cdbc8a956d987dbc21ac9d5fd05dc,-1,0,1,0.10661113,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,5,1,0.10661113,1535857535,Regular,5fda6a4c9dfc17fe91fb8f2a5a9dff17c02cdbc8a956d987dbc21ac9d5fd05dc
29bea6c4429d36e6439ce9ce8ee96a1a3b7a511a8eb801f7e206d860beb72605,-1,0,1,0.10789164,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,345,1,0.10789164,1535770882,Regular,29bea6c4429d36e6439ce9ce8ee96a1a3b7a511a8eb801f7e206d860beb72605
402c572e3648853ecd78fe210bfc9380a6efeb200d70cb65551b23f76e357dec,-1,1,1,0.10644234,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,302,1,0.10644234,1535683811,Regular,402c572e3648853ecd78fe210bfc9380a6efeb200d70cb65551b23f76e357dec
6a3705dfe9cbfdb1f8f04d145346845b4f0aa86426fb2319ed79e2da25fa7695,-1,1,1,0.10992437,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,3,1,0.10992437,1535597636,Regular,6a3705dfe9cbfdb1f8f04d145346845b4f0aa86426fb2319ed79e2da25fa7695
a83cf7fa051ea2b3bb8c662f7cf0bb1a9acf831b3bfff683720c2ac8d29b91c6,-1,0,1,0.11220002,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,102,1,0.11220002,1535511189,Regular,a83cf7fa051ea2b3bb8c662f7cf0bb1a9acf831b3bfff683720c2ac8d29b91c6
38dae03d5b2fb828f5f19d4e34e157ab47b9be73b1cfe7305c58da2eb119c7e2,-1,1,1,0.11686316,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,428,1,0.11686316,1535424733,Regular,38dae03d5b2fb828f5f19d4e34e157ab47b9be73b1cfe7305c58da2eb119c7e2
ae9d3c12dff8441268fbf6cc7629d01741c65c115f942b935c4d0b701ec2005a,-1,1,1,0.12283205,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,169,1,0.12283205,1535338209,Regular,ae9d3c12dff8441268fbf6cc7629d01741c65c115f942b935c4d0b701ec2005a
517e679166d2d8dfccf8cb3c0e80f9800e61e093464c7a90e456e06a8e77af1a,-1,1,1,0.11497361,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,516,1,0.11497361,1535251952,Regular,517e679166d2d8dfccf8cb3c0e80f9800e61e093464c7a90e456e06a8e77af1a
04641f825fe065483b0b2cd13c0ad697f43d8f4f07677d42dcfdc88c22fff076,-1,1,1,0.1109562,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,392,1,0.1109562,1535165799,Regular,04641f825fe065483b0b2cd13c0ad697f43d8f4f07677d42dcfdc88c22fff076
ae9d24ed8ef6a56403a24827b2b30843e8de428cfae35f66cbd84540d1b0edf4,-1,0,1,0.12572872,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,203,1,0.12572872,1535079015,Regular,ae9d24ed8ef6a56403a24827b2b30843e8de428cfae35f66cbd84540d1b0edf4
c9bf5338013020eaadbe3553c6347f0b4271baa323eadd055f64046b7cad0f27,-1,1,1,0.12983055,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,125,1,0.12983055,1534992610,Regular,c9bf5338013020eaadbe3553c6347f0b4271baa323eadd055f64046b7cad0f27
edb6e77634bf90e6c093a86a04e94da72edd146bda11757d8453bf5d56475eaa,-1,0,1,0.12358453,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,35,1,0.12358453,1534906540,Regular,edb6e77634bf90e6c093a86a04e94da72edd146bda11757d8453bf5d56475eaa
59f1973ee90a6d561462d5dc3106ab8c0542d25831b25bf6d12f7e227bb2d01d,-1,0,1,0.12506611,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,19,1,0.12506611,1534819813,Regular,59f1973ee90a6d561462d5dc3106ab8c0542d25831b25bf6d12f7e227bb2d01d
ae2d8541641605ac672e8f96d0091029919b1380637a1e8440bf30f9f89639ca,-1,0,1,0.12358983,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,423,1,0.12358983,1534733524,Regular,ae2d8541641605ac672e8f96d0091029919b1380637a1e8440bf30f9f89639ca
54683ad21daa8694764c87096ae3b6a91e378d3124e0810b14aac42a46989886,-1,1,1,0.13551429,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,305,1,0.13551429,1534647009,Regular,54683ad21daa8694764c87096ae3b6a91e378d3124e0810b14aac42a46989886
ba66ccbf50a1e4575b53426069fe3f90cbb84b87521fe4e84e344c194bc5fbe2,-1,1,1,0.14638756,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,110,1,0.14638756,1534560709,Regular,ba66ccbf50a1e4575b53426069fe3f90cbb84b87521fe4e84e344c194bc5fbe2
54d09d4f6977594a57b340a215f856c7bb7e4aa458c8d71ae3240e646c09ed87,-1,0,1,0.13974026,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
