tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,29,1,0.20607312,1542081812,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,28,1,0.20398086,1542081812,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,27,1,0.20127097,1542081812,Regular,5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,26,1,0.22058794,1542081812,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,25,1,0.20054958,1542081812,Regular,b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,24,1,0.20388248,1542081812,Regular,7206a927855e9adeaaa749e067bc3394190372cdb0a07ae57fac0c25db8fec2a
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,23,1,0.2019588,1542081812,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,22,1,0.2048184,1542081812,Regular,96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,21,1,0.20430098,1542081812,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,20,1,0.20282184,1542081812,Regular,9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,19,1,0.2109873,1542081812,Regular,66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,18,1,0.20328059,1542081812,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,17,1,0.20039862,1542081812,Regular,4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,16,1,0.20242352,1542081812,Regular,849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,15,1,0.2000964,1542081812,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,14,1,0.21182132,1542081812,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,13,1,0.20524888,1542081812,Regular,6b34f03703f79395da31dba3e3b2c4c79889338bd777f8f890a4d112fc130314
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,12,1,0.20225167,1542081812,Regular,7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,11,1,0.20408149,1542081812,Regular,521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,10,1,0.21167754,1542081812,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,9,1,0.20872114,1542081812,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,8,1,0.20342094,1542081812,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,7,1,0.20113488,1542081812,Regular,d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,6,1,0.20915465,1542081812,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,5,1,0.20487202,1542081812,Regular,e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,4,1,0.20386027,1542081812,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,3,1,0.2009807,1542081812,Regular,33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,2,1,0.21317452,1542081812,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,1,1,0.2044049,1542081812,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,0,1,0.20186668,1542081812,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,90,1,0.20058512,1542081812,Regular,ad03ff30cb7c07c4005a30452180dd63924223efbcf1d074f1c95c48eeb03686
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,89,1,0.20062353,1542081812,Regular,becfe446dde45c486112816fba4babbf8143dcf163475a1ca0fa6975ab7d2d84
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,88,1,0.20088136,1542081812,Regular,d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,87,1,0.20574073,1542081812,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,86,1,0.20614013,1542081812,Regular,2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,85,1,0.21294863,1542081812,Regular,20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,84,1,0.21036,1542081812,Regular,d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,83,1,0.20752737,1542081812,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,82,1,0.20105294,1542081812,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,81,1,0.20491176,1542081812,Regular,5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,80,1,0.20127359,1542081812,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,79,1,0.20142566,1542081812,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,78,1,0.20484604,1542081812,Regular,357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,77,1,0.20807111,1542081812,Regular,4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,76,1,0.20609647,1542081812,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,75,1,0.20149529,1542081812,Regular,986ff25750c9c34ffb7efefae78cc75e1a3e533c5597ed27364f42ebf5906276
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,74,1,0.20096907,1542081812,Regular,1114759cd7c402589611d1de75bfbace1f7bdfe78b9a9c00dce9a367eb1cc870
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,73,1,0.21165009,1542081812,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,72,1,0.20188864,1542081812,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,71,1,0.2055641,1542081812,Regular,9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,70,1,0.20035991,1542081812,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,69,1,0.21023389,1542081812,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,68,1,0.21686663,1542081812,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,67,1,0.20364943,1542081812,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,66,1,0.21102006,1542081812,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,65,1,0.20187704,1542081812,Regular,6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,64,1,0.2070984,1542081812,Regular,7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,63,1,0.20201892,1542081812,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,62,1,0.20562796,1542081812,Regular,1e336cd8943650af2df977b34d9108296a3da57e43521990c07c653d6b88e362
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,61,1,0.20008427,1542081812,Regular,598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,60,1,0.20043229,1542081812,Regular,c4ef38dd87e37c68e04d75d88dacb3c4405528ca5a216c7681cda34b52b11d60
7628d69453e128ec17c4b6095c537f0411acd2101297325eb3333ed6df0abcee,1,1,1,0.20075402,1541964916,Regular,
becfe446dde45c486112816fba4babbf8143dcf163475a1ca0fa6975ab7d2d84,1,6,1,0.20062353,1541673005,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
c2275bc3c9b0ff1bb8bca59c01938e2f57c0e06f374ea269f9505d1361266ad9,1,13,1,0.20033879,1541480407,Regular,
9dad8009a8d3ffbab40a47b094079cc714f2ae4998e03cb354f9ea8e16363921,1,13,1,0.20282184,1541271630,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507,1,13,1,0.2009807,1540936513,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
c12dacd9b663794c7daaa9bfd76dac626cde9ee8bde0b5eb803b9dc443c0e6da,1,5,1,0.2021732,1540735054,Regular,
fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41,1,10,1,0.20032953,1540541629,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
7206a927855e9adeaaa749e067bc3394190372cdb0a07ae57fac0c25db8fec2a,1,10,1,0.20388248,1540324237,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
8edf5cf567a3dcddac2775af687599119b9489d775fc89e4c9ddbff4064f7ff6,1,7,1,0.20068613,1540135998,Regular,
ad03ff30cb7c07c4005a30452180dd63924223efbcf1d074f1c95c48eeb03686,1,10,1,0.20058512,1539951712,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
c4ef38dd87e37c68e04d75d88dacb3c4405528ca5a216c7681cda34b52b11d60,1,4,1,0.20043229,1539766806,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c,1,13,1,0.20268109,1539595822,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6,1,8,1,0.20670817,1539428226,Regular,
cf409eef08543bcbf554aa4eed4059d19bb9f811887518839122f177cba33594,1,11,1,0.20091896,1539271370,Regular,
fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955,1,22,1,0.20090857,1539131957,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,31,1,0.21347043,1538998206,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
124279f6e2538505c71cf1c654df306a630e43364865aeeaf6499121bf71319e,1,9,1,0.20349711,1538850682,Regular,
b871c2c04fb7c51445c27c8e82d8c83f7e6b645ea9768f2a431ccbbeb31ad2f9,1,9,1,0.20073333,1538718882,Regular,
0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a,1,12,1,0.20494105,1538586308,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783,1,7,1,0.20088136,1538470828,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
1114759cd7c402589611d1de75bfbace1f7bdfe78b9a9c00dce9a367eb1cc870,1,12,1,0.20096907,1538365616,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6,1,5,1,0.20275358,1538235262,Regular,
5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f,1,16,1,0.20127097,1538118486,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
779bda6ec6715a0305591ecb5ac3b521bcf74d524236269f9181964c0181acdf,1,12,1,0.2032336,1538010758,Regular,
4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d,1,12,1,0.20039862,1537902317,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,16,1,0.20188864,1537802222,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7,1,4,1,0.20356501,1537704492,Regular,
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,8,1,0.20021541,1537610856,Regular,
9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33,1,3,1,0.20105736,1537517401,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,22,1,0.20217448,1537421953,Regular,
2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd,1,1,1,0.20408171,1537324086,Regular,
6b34f03703f79395da31dba3e3b2c4c79889338bd777f8f890a4d112fc130314,1,10,1,0.20524888,1537216412,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4,1,19,1,0.20112149,1537111532,Regular,
a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae,1,6,1,0.20672628,1537010458,Regular,
79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55,1,0,1,0.20554549,1536902235,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,12,1,0.20749175,1536805134,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62,1,1,1,0.20008427,1536703292,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809,1,0,1,0.20113488,1536606622,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,10,1,0.20349341,1536508306,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,37,1,0.2019588,1536407407,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d,1,5,1,0.20054958,1536311639,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,7,1,0.20011692,1536221539,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa,1,18,1,0.20278622,1536121454,Regular,
fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4,1,9,1,0.2057521,1536027887,Regular,
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,27,1,0.20434306,1535930602,Regular,
6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c,1,11,1,0.20441712,1535836983,Regular,
6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c,1,15,1,0.20015741,1535715222,Regular,49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f
