tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,8,1,0.21750064,1539571689,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,9,1,0.40810721,1539571689,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,10,1,0.15215644,1539571689,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,11,1,0.14274701,1539571689,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,12,1,0.11849789,1539571689,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,13,1,0.24643742,1539571689,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,14,1,0.13679374,1539571689,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,15,1,0.14177242,1539571689,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,16,1,0.22499183,1539571689,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,17,1,0.2973429,1539571689,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,18,1,0.1795291,1539571689,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,19,1,0.16638684,1539571689,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,20,1,0.11659663,1539571689,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,21,1,0.18710292,1539571689,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,22,1,0.10270673,1539571689,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,23,1,0.10183832,1539571689,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,24,1,0.10165172,1539571689,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,25,1,0.28439597,1539571689,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,26,1,0.25569491,1539571689,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,27,1,0.12516586,1539571689,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,28,1,0.103647,1539571689,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,29,1,0.16691741,1539571689,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,30,1,0.10232739,1539571689,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,31,1,0.2407651,1539571689,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,32,1,0.13031412,1539571689,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,33,1,0.1023273,1539571689,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,34,1,0.1890243,1539571689,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,35,1,0.39853861,1539571689,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,36,1,0.14833339,1539571689,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,37,1,0.12143361,1539571689,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,38,1,0.28933743,1539571689,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,39,1,0.22120758,1539571689,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,40,1,0.19011836,1539571689,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,41,1,0.10402211,1539571689,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,42,1,0.19294785,1539571689,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,43,1,0.10763562,1539571689,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,44,1,0.25199598,1539571689,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,45,1,0.40060983,1539571689,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,46,1,0.15001986,1539571689,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,47,1,0.10122541,1539571689,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,48,1,0.16259612,1539571689,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,49,1,0.10282928,1539571689,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,50,1,0.25307535,1539571689,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,51,1,0.18522244,1539571689,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,52,1,0.19106537,1539571689,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,53,1,0.18179575,1539571689,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,54,1,0.20648057,1539571689,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,55,1,0.18705574,1539571689,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,56,1,0.12977515,1539571689,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,57,1,0.15245555,1539571689,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,58,1,0.18246647,1539571689,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,59,1,0.18860107,1539571689,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,60,1,0.13029591,1539571689,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,61,1,0.38464256,1539571689,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,62,1,0.10335585,1539571689,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,64,1,0.10195756,1539571689,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,65,1,0.35279746,1539571689,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,66,1,0.27185309,1539571689,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,67,1,0.13485899,1539571689,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,68,1,0.1233716,1539571689,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,69,1,0.15163739,1539571689,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,70,1,0.10031637,1539571689,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,71,1,0.14980026,1539571689,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,72,1,0.10317245,1539571689,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,73,1,0.34161466,1539571689,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,74,1,0.15286739,1539571689,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,75,1,0.17077016,1539571689,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,76,1,0.10501714,1539571689,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,77,1,0.19842125,1539571689,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,78,1,0.13660434,1539571689,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,79,1,0.13412713,1539571689,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,80,1,0.1396177,1539571689,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,81,1,0.16578375,1539571689,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,82,1,0.33129861,1539571689,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,83,1,0.15172158,1539571689,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,84,1,0.1439059,1539571689,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,85,1,0.13392573,1539571689,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,86,1,0.15714496,1539571689,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,87,1,0.10691198,1539571689,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,88,1,0.19507356,1539571689,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,89,1,0.18092304,1539571689,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,90,1,0.10658536,1539571689,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,91,1,0.29746745,1539571689,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,92,1,0.16449552,1539571689,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,93,1,0.14633191,1539571689,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,94,1,0.24921672,1539571689,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,95,1,0.13565349,1539571689,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,96,1,0.14571988,1539571689,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,97,1,0.20182315,1539571689,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,98,1,0.1247299,1539571689,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,99,1,0.19642214,1539571689,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,100,1,0.17727154,1539571689,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,101,1,0.30139727,1539571689,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,102,1,0.18391368,1539571689,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,103,1,0.10031032,1539571689,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,104,1,0.1643593,1539571689,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,105,1,0.17322464,1539571689,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,106,1,0.12590321,1539571689,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,107,1,0.10403165,1539571689,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,108,1,0.16981133,1539571689,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,109,1,0.13499138,1539571689,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,110,1,0.15427273,1539571689,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,111,1,0.09875446,1539571689,Regular,c55f8040d96684136369f0d60703b7a32c546e5fe9967b189543d33a68dad9f9
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,112,1,0.14855795,1539571689,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c55f8040d96684136369f0d60703b7a32c546e5fe9967b189543d33a68dad9f9,-1,0,1,0.19901046,1539326883,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
c55f8040d96684136369f0d60703b7a32c546e5fe9967b189543d33a68dad9f9,1,0,1,0.09875446,1539326883,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,398,1,0.14274701,1539313079,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,775,1,0.15172158,1539140185,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,469,1,0.14633191,1538967311,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,764,1,0.14980026,1538816973,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,205,1,0.16981133,1538621595,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,151,1,0.16691741,1538448708,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,249,1,0.16638684,1538275809,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,301,1,0.15001986,1538103406,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,71,1,0.19106537,1537930277,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,443,1,0.10031637,1537757601,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,90,1,0.10335585,1537671435,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,90,1,0.19901046,1537584805,Regular,c55f8040d96684136369f0d60703b7a32c546e5fe9967b189543d33a68dad9f9
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,15,1,0.18710292,1537411813,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,333,1,0.18246647,1537239024,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,70,1,0.17727154,1537066458,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,215,1,0.19642214,1536894173,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,340,1,0.10183832,1536728363,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,298,1,0.18860107,1536634412,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,280,1,0.10403165,1536462174,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,274,1,0.10317245,1536375020,Regular,431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0
