tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d443b61c6b4275e493fd3e98ad65c21fe3be2018e2600a8699b9cda6de12fc7e,-1,0,1,0.10442414,1534342617,Regular,71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13
71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13,1,1,1,0.10442414,1534336230,Regular,d443b61c6b4275e493fd3e98ad65c21fe3be2018e2600a8699b9cda6de12fc7e
f33e6d47ebbba13faf54c2ec84aa1f8df34a97928071666025d6624208791813,-1,1,1,0.09884003,1534309093,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,7,1,0.09884003,1534303803,Regular,f33e6d47ebbba13faf54c2ec84aa1f8df34a97928071666025d6624208791813
3217a1a467a8f3a5ed3690fb45c63ce5db52b9a1f7e3b5690d6afd2734fc03d6,-1,0,1,0.10083486,1534277371,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,11,1,0.10083486,1534269381,Regular,3217a1a467a8f3a5ed3690fb45c63ce5db52b9a1f7e3b5690d6afd2734fc03d6
eba5100535c0997b5e1abdc5e875941f042ce0f961b11e67a4c10a712f431a67,-1,1,1,0.11364033,1534238301,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,20,1,0.11364033,1534232725,Regular,eba5100535c0997b5e1abdc5e875941f042ce0f961b11e67a4c10a712f431a67
ef6bac3b2c06611453edd6f18d8b7e815b5af6416a2be8d5d9b578805ea094a4,-1,0,1,0.10169254,1534202039,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,11,1,0.10169254,1534191196,Regular,ef6bac3b2c06611453edd6f18d8b7e815b5af6416a2be8d5d9b578805ea094a4
2ad2378e1c3a865eb9b811deddeaccb2e7c3917005abf88e06ca14f0afa91bbd,-1,0,1,0.09821077,1534162063,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c,1,1,1,0.09821077,1534158443,Regular,2ad2378e1c3a865eb9b811deddeaccb2e7c3917005abf88e06ca14f0afa91bbd
d671dadacb18996d436e4d542adb87ffaf8010e3808add2c4e950106b48e171b,-1,1,1,0.09933038,1534135195,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,36,1,0.09933038,1534131331,Regular,d671dadacb18996d436e4d542adb87ffaf8010e3808add2c4e950106b48e171b
6d01db7784d43f527343985b1a76ce6bc63449b3ed6b4127574a6e86852cd7c8,-1,0,1,0.10032565,1534109539,Regular,d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36
d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36,1,2,1,0.10032565,1534103106,Regular,6d01db7784d43f527343985b1a76ce6bc63449b3ed6b4127574a6e86852cd7c8
2ba4cd004e7b0dfb3466bf4cfcac78be185ac2b053b414fe79daed37e4439396,-1,1,1,0.09860551,1534052607,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,14,1,0.09860551,1534048398,Regular,2ba4cd004e7b0dfb3466bf4cfcac78be185ac2b053b414fe79daed37e4439396
a50706cd5c74e65a9030adba01b979436469cb467163e04653fbb366118f9917,-1,1,1,0.10076504,1534039146,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,7,1,0.10076504,1534034987,Regular,a50706cd5c74e65a9030adba01b979436469cb467163e04653fbb366118f9917
300eb6f062469bbc8decf3a63cd025c9db88e0b72d17a44acfa4faebbf52f837,-1,0,1,0.09988155,1534012932,Regular,49327f0742580074e3631fa2d0fe44ca4cbb429045abbe019c5a28754e7da742
49327f0742580074e3631fa2d0fe44ca4cbb429045abbe019c5a28754e7da742,1,5,1,0.09988155,1534006650,Regular,300eb6f062469bbc8decf3a63cd025c9db88e0b72d17a44acfa4faebbf52f837
c7c01ff4764d29ba5ecb291c3ade304d7ffbb899de689676e070a376959cfd15,-1,1,1,0.10262964,1533984127,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,12,1,0.10262964,1533974913,Regular,c7c01ff4764d29ba5ecb291c3ade304d7ffbb899de689676e070a376959cfd15
dea91eaf739651f3f93680b8cfa852a34c835499cecaeac8558959771fbd4db7,-1,0,1,0.09943973,1533934760,Regular,f612a184463733bcd218c849a4636431acdd4d177b84ab8d72a7438672ee13d1
f612a184463733bcd218c849a4636431acdd4d177b84ab8d72a7438672ee13d1,1,11,1,0.09943973,1533928287,Regular,dea91eaf739651f3f93680b8cfa852a34c835499cecaeac8558959771fbd4db7
01f8f8f0ff8c86f8c2c336dd08c46f427149cdf278240b11204cb62f9d432250,-1,1,1,0.10300096,1533903731,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160,1,12,1,0.10300096,1533900240,Regular,01f8f8f0ff8c86f8c2c336dd08c46f427149cdf278240b11204cb62f9d432250
40c1efe7591512b43a7161b603e70fb40dabf9754f17598a7fac2af379442d7b,-1,1,1,0.10292976,1533883141,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,0,1,0.10292976,1533878190,Regular,40c1efe7591512b43a7161b603e70fb40dabf9754f17598a7fac2af379442d7b
98d31aa56fa3e687a1b2a3981dbbe2b65e87f3d77059fab0c4a36916c2b173cc,-1,0,1,0.09810776,1533844035,Regular,a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301
a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301,1,0,1,0.09810776,1533839596,Regular,98d31aa56fa3e687a1b2a3981dbbe2b65e87f3d77059fab0c4a36916c2b173cc
fb0ea7a7703483cd1a2d1515824f5e9e9b8790c8f8f54b5e99673a2660f2bc2c,-1,0,1,0.10207023,1533820516,Regular,c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee
c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee,1,11,1,0.10207023,1533810963,Regular,fb0ea7a7703483cd1a2d1515824f5e9e9b8790c8f8f54b5e99673a2660f2bc2c
c78a19eae10a9895a24ae88f3193d186cd952ab2b8ee89ec8f54f0fe2e20aeee,-1,1,1,0.09953406,1533779666,Regular,2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4
2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4,1,9,1,0.09953406,1533779417,Regular,c78a19eae10a9895a24ae88f3193d186cd952ab2b8ee89ec8f54f0fe2e20aeee
84e10cce4c8fe8de30e0c4a35f7f5698ef98f2c6d331c9cbf271a17ca25173a1,-1,1,1,0.10100557,1533603877,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,16,1,0.10100557,1533603358,Regular,84e10cce4c8fe8de30e0c4a35f7f5698ef98f2c6d331c9cbf271a17ca25173a1
8cb51a2396a020a2411919dfb886f68741cc053fb92bb825cae18e33dd6e571a,-1,0,1,0.10370225,1533564720,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,19,1,0.10370225,1533563673,Regular,8cb51a2396a020a2411919dfb886f68741cc053fb92bb825cae18e33dd6e571a
e05170e9a9fe60d20caa8ffa494c2ac4e99e786fe3f6cd09cd6412b1a8152ce8,-1,0,1,0.09903116,1533536174,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,18,1,0.09903116,1533535476,Regular,e05170e9a9fe60d20caa8ffa494c2ac4e99e786fe3f6cd09cd6412b1a8152ce8
c9fcc238a9800e26c3456d0311fec0cda6df13865921c074902f5a3a9f8a2586,-1,1,1,0.0981693,1533509428,Regular,6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,9,1,0.0981693,1533509353,Regular,c9fcc238a9800e26c3456d0311fec0cda6df13865921c074902f5a3a9f8a2586
1bd0d61319706cef8786be6fb4b7740f1ce2292a9e78c655975c3a9b7b2cb069,-1,1,1,0.10444948,1533480196,Regular,7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,11,1,0.10444948,1533479778,Regular,1bd0d61319706cef8786be6fb4b7740f1ce2292a9e78c655975c3a9b7b2cb069
9132d41116c699b0695017acbe12c062013669e435e30f439f9c7156994f41be,-1,1,1,0.10301459,1533443163,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,2,1,0.10301459,1533440874,Regular,9132d41116c699b0695017acbe12c062013669e435e30f439f9c7156994f41be
a86570fdc821c14b535ddc2e5ee9ce3661f641060564c7e403432fe3deb10a94,-1,1,1,0.09862625,1533401074,Regular,60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0
60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0,1,16,1,0.09862625,1533400788,Regular,a86570fdc821c14b535ddc2e5ee9ce3661f641060564c7e403432fe3deb10a94
22ce3dd21e9ffda0b9fcc8776c726cbd1457ee126c37b79482e85505eb1eb145,-1,1,1,0.0982066,1533358495,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,4,1,0.0982066,1533358132,Regular,22ce3dd21e9ffda0b9fcc8776c726cbd1457ee126c37b79482e85505eb1eb145
0a8faae64afbccfe129894eda728159cf0be3fcd6027c7de2aff29b0c8f86b40,-1,1,1,0.10107123,1533337529,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674,1,13,1,0.10107123,1533337213,Regular,0a8faae64afbccfe129894eda728159cf0be3fcd6027c7de2aff29b0c8f86b40
eed1bbdd1f87035f88ac0a8125a82b1715f280c23068c99dd3808b9c1a80c81c,-1,1,1,0.10376759,1533317602,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,13,1,0.10376759,1533317226,Regular,eed1bbdd1f87035f88ac0a8125a82b1715f280c23068c99dd3808b9c1a80c81c
54ed21086c16c0d0a53df0624f74b9457b02096aa719c72b025a5393089ab7e7,-1,1,1,0.10152235,1533285981,Regular,6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e
6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e,1,4,1,0.10152235,1533285726,Regular,54ed21086c16c0d0a53df0624f74b9457b02096aa719c72b025a5393089ab7e7
16bfd95f3b2d6578576309c69d6a79e5fdd15fb73e95ee1e1172c3c3629c7a80,-1,1,1,0.10321638,1533259396,Regular,16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770
16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770,1,6,1,0.10321638,1533259112,Regular,16bfd95f3b2d6578576309c69d6a79e5fdd15fb73e95ee1e1172c3c3629c7a80
b864be0d80b3efe4b7700ff56c2b3da9ed48a683dc270f3bcfdf83948e21f0c5,-1,1,1,0.10022149,1533227685,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,18,1,0.10022149,1533227122,Regular,b864be0d80b3efe4b7700ff56c2b3da9ed48a683dc270f3bcfdf83948e21f0c5
925e72a9730b1be6f48421b7ce42f95decaefc4e0bbaa4a82a1cae97afeba3d6,-1,1,1,0.10089743,1533206907,Regular,6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094
6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094,1,20,1,0.10089743,1533205777,Regular,925e72a9730b1be6f48421b7ce42f95decaefc4e0bbaa4a82a1cae97afeba3d6
db25157127ed0843064985c3a9eb3fc5bf35c615b85381b2db367fd6404af289,-1,1,1,0.10391375,1533162592,Regular,b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da
b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da,1,9,1,0.10391375,1533161814,Regular,db25157127ed0843064985c3a9eb3fc5bf35c615b85381b2db367fd6404af289
c208db77f28d52880c347424e7249a1edb2a7803375c1bd0c813723f8838de7a,-1,1,1,0.09896307,1533136609,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe,1,17,1,0.09896307,1533136097,Regular,c208db77f28d52880c347424e7249a1edb2a7803375c1bd0c813723f8838de7a
2738675948a03872924071d73ca9676a4c66ff98adc7c58b7b421e5cb4cf647a,-1,0,1,0.100638,1533111222,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,2,1,0.100638,1533108072,Regular,2738675948a03872924071d73ca9676a4c66ff98adc7c58b7b421e5cb4cf647a
45543135b4e4542e82d5a918a2c39b21425035cf22d3eb6ea182fcca2e32ea4c,-1,1,1,0.1037187,1533075767,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,14,1,0.1037187,1533075728,Regular,45543135b4e4542e82d5a918a2c39b21425035cf22d3eb6ea182fcca2e32ea4c
60f51cda4583894fbce9de3e10b4b42766f38ef4b413b1c89e09bc53b4e129ac,-1,1,1,0.10468522,1533038072,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,20,1,0.10468522,1533038002,Regular,60f51cda4583894fbce9de3e10b4b42766f38ef4b413b1c89e09bc53b4e129ac
284bb9477dd9efc9ca922f97edef588cb45217f9ad304e980f6ce9ff3d577727,-1,1,1,0.10346136,1532992162,Regular,a4a35d5b3f863a443e00007de0bd3383645757c43dec410cb16b26de5a1ecaa9
a4a35d5b3f863a443e00007de0bd3383645757c43dec410cb16b26de5a1ecaa9,1,11,1,0.10346136,1532990960,Regular,284bb9477dd9efc9ca922f97edef588cb45217f9ad304e980f6ce9ff3d577727
c941e9098734971794943068c1cf88874170753bbd871f98f751b766b599bd30,-1,1,1,0.09947021,1532970242,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,7,1,0.09947021,1532970109,Regular,c941e9098734971794943068c1cf88874170753bbd871f98f751b766b599bd30
67ad9d304c6141a2e88ed6ded9d600aff83162847ded52ec68b23ef9744b3156,-1,1,1,0.09919929,1532941452,Regular,52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281
52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281,1,13,1,0.09919929,1532940818,Regular,67ad9d304c6141a2e88ed6ded9d600aff83162847ded52ec68b23ef9744b3156
b410e9c8fa42bf11579592eeed95d8e663ad3cae8b133516eeef91f584a06ea0,-1,1,1,0.09864054,1532902168,Regular,485834f1e29b4ce1728ede5041df0c07d85b3e9b7bfa2ada9c0b1fe2b4a53ba0
485834f1e29b4ce1728ede5041df0c07d85b3e9b7bfa2ada9c0b1fe2b4a53ba0,1,12,1,0.09864054,1532902127,Regular,b410e9c8fa42bf11579592eeed95d8e663ad3cae8b133516eeef91f584a06ea0
208290c2c791d8af743ffdf190235c905b9d0a02dd8a61423ab37e699e86653f,-1,1,1,0.11032332,1532886189,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,27,1,0.11032332,1532885634,Regular,208290c2c791d8af743ffdf190235c905b9d0a02dd8a61423ab37e699e86653f
1cd25eb6f608a84c15b5340f20aab26d583231fc857e8fcdeceee1d6b55ecabb,-1,0,1,0.10307868,1532846158,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,16,1,0.10307868,1532845443,Regular,1cd25eb6f608a84c15b5340f20aab26d583231fc857e8fcdeceee1d6b55ecabb
24b5a89f918c088d7724d53323b311981c65d235b7d0e46fb938cd5ffc0a8394,-1,1,1,0.10306867,1532818561,Regular,129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2
129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2,1,9,1,0.10306867,1532817943,Regular,24b5a89f918c088d7724d53323b311981c65d235b7d0e46fb938cd5ffc0a8394
3f9b3262f4d2c4ea2ff06386200f85c67077ae98d8952b1d70b30a1ce4064eef,-1,1,1,0.0992889,1532795739,Regular,7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631
7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631,1,9,1,0.0992889,1532795448,Regular,3f9b3262f4d2c4ea2ff06386200f85c67077ae98d8952b1d70b30a1ce4064eef
0e1f183e20b4060de6e502d44ad4485193a9b7106ad901af22e0b0b5422bd7c0,-1,1,1,0.09892483,1532759480,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,3,1,0.09892483,1532759215,Regular,0e1f183e20b4060de6e502d44ad4485193a9b7106ad901af22e0b0b5422bd7c0
cca315af0361f289e7af9f85a57bc259c454260eda3ee87a0c0672f3382c6e6b,-1,1,1,0.09924441,1532713704,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d,1,13,1,0.09924441,1532713622,Regular,cca315af0361f289e7af9f85a57bc259c454260eda3ee87a0c0672f3382c6e6b
84e986a0f63be232dadf2d4b39abe821e10325852cc1d17b53b30b4c678a6b28,-1,1,1,0.10397801,1532675196,Regular,cabd1d539826b8793d538d5de609c3ecf714dfc102cb61bb27aa7c029e1481a0
cabd1d539826b8793d538d5de609c3ecf714dfc102cb61bb27aa7c029e1481a0,1,15,1,0.10397801,1532674811,Regular,84e986a0f63be232dadf2d4b39abe821e10325852cc1d17b53b30b4c678a6b28
95ef5b1e3ffd2a047d21aab1092dd0635f25b407180304a78f4fdbd5bcb9ca63,-1,1,1,0.10327782,1532644780,Regular,1fa5ff1571c8424de14072e6ce33aff7ba0c3c92d4ad25699600a931abc35be3
1fa5ff1571c8424de14072e6ce33aff7ba0c3c92d4ad25699600a931abc35be3,1,4,1,0.10327782,1532644701,Regular,95ef5b1e3ffd2a047d21aab1092dd0635f25b407180304a78f4fdbd5bcb9ca63
4d2c3a1e4724887e8424c07a0aedb487f81d4d2e3f206ec4646b2957bb53b336,-1,1,1,0.0985966,1532615759,Regular,ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e
ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e,1,13,1,0.0985966,1532615715,Regular,4d2c3a1e4724887e8424c07a0aedb487f81d4d2e3f206ec4646b2957bb53b336
9c742009dcf4a70098c243615a4121451d7c928b9fa2032e1f2ff87b45f486ad,-1,0,1,0.10404536,1532582091,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,13,1,0.10404536,1532581042,Regular,9c742009dcf4a70098c243615a4121451d7c928b9fa2032e1f2ff87b45f486ad
5100dbe5c287dfd6455b1b988afcec0d4bc628262a0eb3dceca9d6b45caaa91d,-1,1,1,0.10046022,1532541460,Regular,43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006
43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006,1,16,1,0.10046022,1532541040,Regular,5100dbe5c287dfd6455b1b988afcec0d4bc628262a0eb3dceca9d6b45caaa91d
ed6cecc65aeb43ee7928e2747b76d35fc85697bab771fb72e5a03457118b200a,-1,1,1,0.09911945,1532524758,Regular,7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019
7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019,1,19,1,0.09911945,1532524643,Regular,ed6cecc65aeb43ee7928e2747b76d35fc85697bab771fb72e5a03457118b200a
88fcd03efc5e1395fb843d31a89062f3298a66272e88d5c5000ceccf6f3afc0f,-1,0,1,0.10211151,1532502743,Regular,789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402
