tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,18,1,0.1838739,1537066458,Regular,7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,471,1,0.10533155,1536894173,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,3,1,0.10064554,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,838,1,0.10064554,1536807675,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,7,1,0.10481586,1536733685,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,45,1,0.10481586,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,24,1,0.20536941,1536636032,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,432,1,0.20536941,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,12,1,0.10615505,1536463693,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,442,1,0.10615505,1536462174,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,5,1,0.10331265,1536375751,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,134,1,0.10331265,1536375020,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d,-1,9,1,0.1084763,1536290511,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,22,1,0.1084763,1536288609,Regular,7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d
a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0,-1,17,1,0.10397384,1536206538,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,23,1,0.10397384,1536203234,Regular,a0eeee1213d6dd73ff66fa2a22f7614021c3249357c9aa049e37d6c2aa6605e0
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,-1,9,1,0.10399472,1536119988,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,191,1,0.10399472,1536117400,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16,-1,22,1,0.11104313,1536033448,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,270,1,0.11104313,1536029434,Regular,fbed96bbd65e2b77d76bc29cf799822e791973c461cba32768d4305c96caeb16
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,0,1,0.11560158,1535948488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,327,1,0.11560158,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b,-1,12,1,0.10140765,1535858443,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,425,1,0.10140765,1535857535,Regular,006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,1,1,0.10017694,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,88,1,0.10017694,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,4,1,0.10570304,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,16,1,0.10570304,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,12,1,0.10992227,1535599555,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,404,1,0.10992227,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,19,1,0.10967087,1535527990,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,202,1,0.10967087,1535511189,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e,-1,12,1,0.11445058,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,415,1,0.11445058,1535424733,Regular,e35d47b53ffbd9c33396e34646e445e5d9520cd23a4a5e148b3be63b988d2c8e
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,6,1,0.11937475,1535351221,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,63,1,0.11937475,1535338209,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,10,1,0.11123105,1535287895,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,209,1,0.11123105,1535251952,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc,-1,22,1,0.10774577,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,433,1,0.10774577,1535165799,Regular,451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc
6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060,-1,23,1,0.11778486,1535083491,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,45,1,0.11778486,1535079015,Regular,6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,24,1,0.1216993,1534995435,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,458,1,0.1216993,1534992610,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a,-1,0,1,0.04909211,1534983698,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,31,1,0.04909211,1534979302,Regular,0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a
1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691,-1,16,1,0.11425796,1534915334,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,536,1,0.11425796,1534906540,Regular,1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691
fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9,-1,19,1,0.11453324,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,305,1,0.11453324,1534819813,Regular,fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,16,1,0.1146997,1534767103,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,268,1,0.1146997,1534733524,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,12,1,0.1253009,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,35,1,0.1253009,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,25,1,0.14426637,1534563531,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,294,1,0.14426637,1534560709,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,28,1,0.13346054,1534478364,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,486,1,0.13346054,1534474478,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800,-1,7,1,0.12976313,1534404125,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,222,1,0.12976313,1534389246,Regular,df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,11,1,0.13944396,1534322896,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,488,1,0.13944396,1534309788,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710,-1,22,1,0.14874305,1534220572,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,1,1,0.14874305,1534212947,Regular,6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,20,1,0.13346711,1534129886,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,215,1,0.13346711,1534126539,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,15,1,0.1186291,1534082603,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,397,1,0.1186291,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142,-1,21,1,0.12997052,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,597,1,0.12997052,1533954304,Regular,5caac474f01ffeeb26133f3be73185e0ca4c4a456365c1d840a6e168a3f30142
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,39,1,0.13739969,1533903000,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,361,1,0.13739969,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165,-1,22,1,0.12520079,1533789776,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,266,1,0.12520079,1533780973,Regular,fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165
b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92,-1,3,1,0.15017649,1533705486,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,335,1,0.15017649,1533694525,Regular,b5bca02f0173d5c7ca37ab6e8a58dd8174c88c392eac2e01e63d769e8049dc92
f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a,-1,9,1,0.12956777,1533615573,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,342,1,0.12956777,1533608203,Regular,f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,8,1,0.13071321,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,105,1,0.13071321,1533521782,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,15,1,0.13549538,1533471947,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,360,1,0.13549538,1533435680,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65,-1,4,1,0.15073499,1533364097,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,246,1,0.15073499,1533349292,Regular,518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,17,1,0.16240798,1533269499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,178,1,0.16240798,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,23,1,0.15959184,1533184575,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,0,1,0.15959184,1533176211,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3,-1,21,1,0.17762421,1533091338,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,206,1,0.17762421,1533089711,Regular,5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,14,1,0.16414374,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,28,1,0.16414374,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c,-1,14,1,0.15000514,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,257,1,0.15000514,1532917163,Regular,eec0175622b25ee034a72f57efcb8ae9600d33b61f495c8578762e241abd367c
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,18,1,0.1409749,1532855519,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,576,1,0.1409749,1532830675,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,2,1,0.04816404,1532775541,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb,1,10,1,0.04816404,1532770162,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6,-1,11,1,0.15691437,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,1,1,0.15691437,1532745008,Regular,964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6
c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0,-1,20,1,0.16854658,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,499,1,0.16854658,1532658107,Regular,c237335d7fba3b59b0c2f03f44db543f19fe7610cebf40180feb6f4c9c9b0bf0
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,29,1,0.15655048,1532579554,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,45,1,0.15655048,1532571689,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,15,1,0.14340397,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,158,1,0.14340397,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,9,1,0.16229723,1532402251,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,397,1,0.16229723,1532398754,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,42,1,0.16794372,1532334001,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,323,1,0.16794372,1532312111,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e,-1,20,1,0.1496776,1532227894,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,532,1,0.1496776,1532225984,Regular,f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,46,1,0.16174098,1532153743,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,238,1,0.16174098,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15,-1,16,1,0.16348827,1532054737,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,564,1,0.16348827,1532052930,Regular,af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,7,1,0.15436275,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,540,1,0.15436275,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,15,1,0.17551184,1531909505,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
