tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,60,1,0.11494332,1555688532,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,61,1,0.13502576,1555688532,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,62,1,0.13260671,1555688532,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,63,1,0.16394952,1555688532,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,64,1,0.15097779,1555688532,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,65,1,0.16411107,1555688532,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,66,1,0.1087829,1555688532,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,67,1,0.1128958,1555688532,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,71,1,0.15253093,1555688532,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,70,1,0.1235956,1555688532,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,69,1,0.11200568,1555688532,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,68,1,0.1879285,1555688532,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,41,1,0.13063164,1555688532,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,0,1,0.10610771,1555688532,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,1,1,0.1617235,1555688532,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,2,1,0.11142981,1555688532,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,3,1,0.15341918,1555688532,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,4,1,0.1012113,1555688532,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,5,1,0.10605023,1555688532,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,6,1,0.11065603,1555688532,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,7,1,0.11326786,1555688532,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,8,1,0.1560972,1555688532,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,9,1,0.16236574,1555688532,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,10,1,0.11244013,1555688532,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,11,1,0.17740555,1555688532,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,12,1,0.10944633,1555688532,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,13,1,0.15159949,1555688532,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,14,1,0.11217971,1555688532,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,15,1,0.17378383,1555688532,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,16,1,0.14839563,1555688532,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,17,1,0.11550594,1555688532,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,18,1,0.10489681,1555688532,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,19,1,0.10124305,1555688532,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,20,1,0.12849277,1555688532,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,21,1,0.15271077,1555688532,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,22,1,0.19452695,1555688532,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,23,1,0.14394637,1555688532,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,24,1,0.10320063,1555688532,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,25,1,0.12762432,1555688532,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,26,1,0.11944558,1555688532,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,27,1,0.10386273,1555688532,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,28,1,0.1458668,1555688532,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,29,1,0.13846993,1555688532,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,30,1,0.19046192,1555688532,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,31,1,0.11801889,1555688532,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,32,1,0.17646636,1555688532,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,33,1,0.14257538,1555688532,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,34,1,0.10945586,1555688532,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,35,1,0.14423823,1555688532,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,36,1,0.10858286,1555688532,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,37,1,0.1394454,1555688532,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,38,1,0.10293551,1555688532,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,39,1,0.1188421,1555688532,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,40,1,0.11391989,1555688532,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,490,1,0.14423823,1539399342,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,741,1,0.14257538,1539226874,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,462,1,0.10331982,1539053462,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,452,1,0.10858286,1538881217,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,590,1,0.12519458,1538741434,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,38,1,0.1012113,1538535851,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,159,1,0.1879285,1538448708,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,575,1,0.17739841,1538275809,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,32,1,0.19046192,1538103406,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,251,1,0.10320063,1537930277,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,216,1,0.10609013,1537844616,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,368,1,0.10944633,1537757601,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,371,1,0.11326786,1537671435,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,346,1,0.10945586,1537584805,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,447,1,0.11200568,1537498361,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,87,1,0.19774602,1537411813,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,454,1,0.10131481,1537239024,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,29,1,0.10631846,1537152609,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,91,1,0.19452695,1537066458,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,383,1,0.10610771,1536894173,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,221,1,0.10293551,1536807675,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,51,1,0.10847843,1536728363,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,516,1,0.11142981,1536634412,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,275,1,0.10489681,1536548525,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,299,1,0.10374909,1536462174,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,81,1,0.11244013,1536375020,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,265,1,0.11391989,1536288609,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,917,1,0.10386273,1536203234,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,143,1,0.11065603,1536117400,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,482,1,0.11494332,1536029434,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,297,1,0.11022373,1535943016,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,133,1,0.1001396,1535857535,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,358,1,0.10124305,1535770882,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,144,1,0.10605023,1535683811,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,104,1,0.10821784,1535597636,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,359,1,0.11217971,1535511189,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,216,1,0.11550594,1535424733,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,529,1,0.11592125,1535338209,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,121,1,0.1128958,1535251952,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,113,1,0.1087829,1535165799,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,270,1,0.1235956,1535079015,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,284,1,0.12724469,1534992610,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,461,1,0.11944558,1534906540,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,91,1,0.1188421,1534819813,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,368,1,0.11801889,1534733524,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,238,1,0.13063164,1534647009,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,222,1,0.14839563,1534560709,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,517,1,0.14394637,1534474478,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,25,1,0.13552622,1534389246,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,296,1,0.14776866,1534309788,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,351,1,0.15341918,1534212947,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,66,1,0.1394454,1534126539,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,457,1,0.12762432,1534040407,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,348,1,0.13502576,1533953711,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,132,1,0.15159949,1533867417,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,417,1,0.13891986,1533780973,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,167,1,0.15253093,1533694525,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,530,1,0.12849277,1533608203,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,95,1,0.13260671,1533521782,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,373,1,0.13846993,1533435680,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,436,1,0.15097779,1533349292,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,131,1,0.1560972,1533262847,Regular,9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9
