tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,2,1,0.11243958,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,3,1,0.11225302,1537929288,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,4,1,0.11080331,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,5,1,0.1041239,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,6,1,0.10472876,1537929288,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,296,1,0.11392064,1537411813,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,471,1,0.10364172,1536728363,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,85,1,0.10655656,1536117400,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,420,1,0.11243958,1535511189,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,17,1,0.1041239,1534906540,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,461,1,0.11365016,1534389246,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,252,1,0.11790418,1533867417,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,303,1,0.11080331,1533349292,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,38,1,0.11225302,1532830675,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,283,1,0.10472876,1532398754,Regular,e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114
