tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,8,1,0.09854241,1538973757,Regular,9d865a25b9848834c617e6c8ff3773131d581e097641d93cefa8f8652c6b4d73
1f7c8619b9f3c5156546ddba6a38d5d7cee42976479ac057ba815d17ebb53d12,-1,20,1,0.09999175,1538811272,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
1f7c8619b9f3c5156546ddba6a38d5d7cee42976479ac057ba815d17ebb53d12,-1,19,1,0.10013751,1538811272,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f,-1,5,1,0.10044559,1538719720,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,38,1,0.10044559,1538666328,Regular,ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f
a8d21349d708d9c6cf875ec78eb9622d6300c90d2f4c7459b1c8b5e8c83030eb,-1,3,1,0.10022678,1538377519,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,27,1,0.10022678,1538329324,Regular,a8d21349d708d9c6cf875ec78eb9622d6300c90d2f4c7459b1c8b5e8c83030eb
56f509128d14ae7fbe9290f477717146dd665966ae2b2038fecf4b029804336b,-1,6,1,0.098154,1538115534,Regular,00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1
00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1,1,16,1,0.098154,1538079847,Regular,56f509128d14ae7fbe9290f477717146dd665966ae2b2038fecf4b029804336b
9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7,-1,18,1,0.09886315,1537941216,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7,-1,12,1,0.09957057,1537941216,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,21,1,0.09957057,1537776007,Regular,9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,11,1,0.09886315,1537465398,Regular,9c7452bdd0616966215bc9754535d815110ea5e3cb45fd4c256a9be864c184f7
373845d2cc43dd34e5f1ebf5a75de77b6b046b51864cdf226e5ee0e76c7b9955,-1,0,1,0.09982495,1537303303,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,10,1,0.09982495,1537233522,Regular,373845d2cc43dd34e5f1ebf5a75de77b6b046b51864cdf226e5ee0e76c7b9955
d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020,-1,10,1,0.09998384,1536898349,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,24,1,0.09998384,1536882549,Regular,d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020
094a0e6e1262a8584869afc7c201c24b36f44b2d0e2f310749eb86e38b8221ed,-1,4,1,0.0994211,1536723572,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,31,1,0.0994211,1536662860,Regular,094a0e6e1262a8584869afc7c201c24b36f44b2d0e2f310749eb86e38b8221ed
e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e,-1,16,1,0.10329616,1536462174,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e,-1,2,1,0.10468732,1536462174,Regular,bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa
e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e,-1,9,1,0.09804306,1536462174,Regular,7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,6,1,0.10329616,1536401305,Regular,e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e
7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be,1,16,1,0.09804306,1536294919,Regular,e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e
1f859bd3193ba6e5e969b242a72f59c728153e0a5d0dc74afe80db3d8311802e,-1,3,1,0.10147877,1536286864,Regular,9cfc8286c6a7cd4c44f9d4b7286652853b6a3adf49350c34c3fb53cc12b9b757
9cfc8286c6a7cd4c44f9d4b7286652853b6a3adf49350c34c3fb53cc12b9b757,1,14,1,0.10147877,1536215851,Regular,1f859bd3193ba6e5e969b242a72f59c728153e0a5d0dc74afe80db3d8311802e
304f9a554f0ca30d06f0ba1177937ff410182ce9489f70dab3d993dbf0edf883,-1,1,1,0.10209349,1536199500,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,28,1,0.10209349,1536114251,Regular,304f9a554f0ca30d06f0ba1177937ff410182ce9489f70dab3d993dbf0edf883
bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa,1,5,1,0.10468732,1536058571,Regular,e35e4b192e4bf7d7085b1b4f653d2a704f6a255c1010d976c25693ff7c0a132e
24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374,-1,5,1,0.09904024,1535937804,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,25,1,0.09904024,1535907878,Regular,24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374
f1a0965f74c85127a77a8c8960992cc6fa895cd36f8070b9cb4f9f08af2d78f5,-1,2,1,0.10002411,1535850796,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,6,1,0.10002411,1535818319,Regular,f1a0965f74c85127a77a8c8960992cc6fa895cd36f8070b9cb4f9f08af2d78f5
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,11,1,0.09909238,1535728734,Regular,bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f
054b745379cf21f34bfc058e6690c41ef3d9154533fa4cba2897d8de23d594a1,-1,2,1,0.10201753,1535677529,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed,-1,9,1,0.09958467,1535677021,Regular,9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7
7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed,-1,4,1,0.10322053,1535677021,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198,1,16,1,0.10322053,1535659256,Regular,7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed
a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93,-1,1,1,0.10022837,1535581430,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93,-1,6,1,0.09802017,1535581430,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,3,1,0.10022837,1535528523,Regular,a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93
4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d,-1,7,1,0.10434505,1535494726,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d,-1,8,1,0.09902331,1535494726,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,27,1,0.10434505,1535471638,Regular,4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d
b737101d9f138fa11e493a773297e59b33daf3015527131e885238709aa77bfa,-1,4,1,0.09857787,1535368792,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,24,1,0.09902331,1535362311,Regular,4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,22,1,0.09857787,1535303351,Regular,b737101d9f138fa11e493a773297e59b33daf3015527131e885238709aa77bfa
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,6,1,0.10201753,1535242024,Regular,054b745379cf21f34bfc058e6690c41ef3d9154533fa4cba2897d8de23d594a1
14eb3f7ca4b804eeb7198472b18550596f39f22af85069378f34d0c3ea2d7478,-1,14,1,0.09898114,1535194736,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
14eb3f7ca4b804eeb7198472b18550596f39f22af85069378f34d0c3ea2d7478,-1,0,1,0.10255556,1535194736,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d,1,9,1,0.10255556,1535131560,Regular,14eb3f7ca4b804eeb7198472b18550596f39f22af85069378f34d0c3ea2d7478
aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4,1,17,1,0.09991965,1535052014,Regular,f8dae3fc125e38eba34821061de26cb8eaa721419f25e927afe8b6e479778a5a
7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988,1,6,1,0.09898114,1534989379,Regular,14eb3f7ca4b804eeb7198472b18550596f39f22af85069378f34d0c3ea2d7478
ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc,1,12,1,0.09999175,1534944815,Regular,1f7c8619b9f3c5156546ddba6a38d5d7cee42976479ac057ba815d17ebb53d12
c659c3916baa7290f51833d304000a4bc7a8760761443e3aa68f221c41f1e3ef,1,2,1,0.10123907,1534862309,Regular,a5c2e2a7fe49fdbecf292173c13ff9c8488f21d6ea8670dc378adb247a47ea23
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,10,1,0.09932796,1534774408,Regular,02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef
94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f,-1,4,1,0.10122933,1534731281,Regular,5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262
5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262,1,4,1,0.10122933,1534712634,Regular,94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f
ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd,-1,7,1,0.09807835,1534632782,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,12,1,0.10506481,1534599629,Regular,52c85b4f857e96a06f98afbb5c219f32b7135cd63254afa3ad93d5484bb07e00
c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866,1,15,1,0.09807835,1534546725,Regular,ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd
31107320f674532176be1cb8941fa2a7dba8b1e7d40cd998c1ce8dcf6ffc63a9,-1,2,1,0.09941435,1534518679,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,22,1,0.09941435,1534478866,Regular,31107320f674532176be1cb8941fa2a7dba8b1e7d40cd998c1ce8dcf6ffc63a9
90665f93ae10a0bc4f1635850bc4c683f4570a8d3adc569ab1bf44eb4a68b08f,-1,0,1,0.10060015,1534454945,Regular,ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f
ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f,1,9,1,0.10060015,1534411089,Regular,90665f93ae10a0bc4f1635850bc4c683f4570a8d3adc569ab1bf44eb4a68b08f
8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc,1,1,1,0.10013751,1534337428,Regular,1f7c8619b9f3c5156546ddba6a38d5d7cee42976479ac057ba815d17ebb53d12
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,4,1,0.09802017,1534280541,Regular,a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93
d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160,-1,3,1,0.09867557,1534226526,Regular,f592188e26f4bc2b79847d923be98c617049ea06c3fd2fefe04db74a28f5370f
f592188e26f4bc2b79847d923be98c617049ea06c3fd2fefe04db74a28f5370f,1,5,1,0.09867557,1534211056,Regular,d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160
7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2,-1,0,1,0.09898881,1534140080,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2,-1,7,1,0.09898659,1534140080,Regular,17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27
9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7,1,8,1,0.09958467,1534136966,Regular,7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed
70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007,1,1,1,0.09898881,1534075670,Regular,7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2
17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27,1,14,1,0.09898659,1534016603,Regular,7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2
b66f410b6b7d054b91594fcf9b9067777bff600e747da08beee09af731b045d6,-1,1,1,0.10053889,1533966629,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,0,1,0.10053889,1533954742,Regular,b66f410b6b7d054b91594fcf9b9067777bff600e747da08beee09af731b045d6
e0036d4236da3816bd30b1eaaa5f3c150bb3a8b78bb41ef24efaff840de8358b,-1,16,1,0.10028648,1533947570,Regular,1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1
e0036d4236da3816bd30b1eaaa5f3c150bb3a8b78bb41ef24efaff840de8358b,-1,14,1,0.09930294,1533947570,Regular,8678260515f45874d10c7408ec50431d6970a2d00107fee45e582e406e110fca
8678260515f45874d10c7408ec50431d6970a2d00107fee45e582e406e110fca,1,14,1,0.09930294,1533889167,Regular,e0036d4236da3816bd30b1eaaa5f3c150bb3a8b78bb41ef24efaff840de8358b
94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660,-1,8,1,0.10107563,1533855278,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660,-1,10,1,0.10035412,1533855278,Regular,679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,14,1,0.10063548,1533830521,Regular,25aabae5c931fb1e8ec8eaeb46263a4c93e80635c886ac580f33d3f045f515ad
679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162,1,12,1,0.10035412,1533768510,Regular,94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660
9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254,1,10,1,0.10107563,1533696266,Regular,94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660
6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770,-1,9,1,0.10042972,1533680777,Regular,484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2
6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770,-1,4,1,0.09952944,1533680777,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2,1,11,1,0.10042972,1533643516,Regular,6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770
9b6f5dfe9efdeb6e5299febc34585c5e8bb7489b53a0591c9f117a8ea5955d36,-1,9,1,0.09974987,1533581383,Regular,96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,4,1,0.09974987,1533561712,Regular,9b6f5dfe9efdeb6e5299febc34585c5e8bb7489b53a0591c9f117a8ea5955d36
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,4,1,0.09952944,1533505968,Regular,6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770
2e1cf289c00a481eae1892f412b1b0ab6a1fe3a8e83bfbd8edfa7c8ae8edaae4,-1,5,1,0.10055147,1533494376,Regular,e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a
e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a,1,18,1,0.10055147,1533430455,Regular,2e1cf289c00a481eae1892f412b1b0ab6a1fe3a8e83bfbd8edfa7c8ae8edaae4
cb2e463115e2f22e79779a3702caf5237084448dd30e6e8d68d3d1b97a3c19b0,-1,1,1,0.10034988,1533386878,Regular,404503a4ec7da413461c5a5f0634a3258ef28b777aa64540254e18d7933e522b
404503a4ec7da413461c5a5f0634a3258ef28b777aa64540254e18d7933e522b,1,8,1,0.10034988,1533350095,Regular,cb2e463115e2f22e79779a3702caf5237084448dd30e6e8d68d3d1b97a3c19b0
5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9,-1,4,1,0.10058548,1533331131,Regular,35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69
ff58e13bdf1a085ff5cf00ac0f53ba7fd31817b008e2203aeb1c54ca97660111,-1,5,1,0.10019865,1533317602,Regular,03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37
03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37,1,10,1,0.10019865,1533314009,Regular,ff58e13bdf1a085ff5cf00ac0f53ba7fd31817b008e2203aeb1c54ca97660111
35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69,1,4,1,0.10058548,1533258935,Regular,5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9
ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2,-1,11,1,0.09920653,1533244178,Regular,6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094
ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2,-1,27,1,0.10397027,1533244178,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2,-1,16,1,0.09972311,1533244178,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2,-1,24,1,0.10071332,1533244178,Regular,d8d64ada3be7381fe56dbc3ffbab81ac7bc7ba3622affa7ad2697da810b041e6
6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094,1,4,1,0.09920653,1533205777,Regular,ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2
2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe,1,5,1,0.09972311,1533136097,Regular,ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2
4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a,-1,13,1,0.10084349,1533103508,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
d8d64ada3be7381fe56dbc3ffbab81ac7bc7ba3622affa7ad2697da810b041e6,1,1,1,0.10071332,1533076160,Regular,ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2
64e2526e85f4309244209ba998f546342ab2f0c5a4445ae1f2bff8043b8c3fd5,-1,0,1,0.09892929,1533014737,Regular,9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,15,1,0.09892929,1532999340,Regular,64e2526e85f4309244209ba998f546342ab2f0c5a4445ae1f2bff8043b8c3fd5
7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab,1,13,1,0.10084349,1532943127,Regular,4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a
1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a,-1,4,1,0.09909076,1532928469,Regular,0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188
0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188,1,3,1,0.09909076,1532890997,Regular,1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a
a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf,-1,9,1,0.09808888,1532881543,Regular,3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5
3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5,1,6,1,0.09808888,1532828189,Regular,a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf
944f02e4317fbcff80d6df0587d267322e15e6820c5c7f3b015c2ca4fc685c07,-1,3,1,0.1031231,1532809956,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,30,1,0.1031231,1532780723,Regular,944f02e4317fbcff80d6df0587d267322e15e6820c5c7f3b015c2ca4fc685c07
089b6327fa8ac55d7038bf14fa3fc0a7cae5bc402a3ac167cc61e3ba2ac2152d,-1,0,1,0.09818906,1532717596,Regular,212ce645a48c0fc5cd952089f8a4c00c33161c4ba700486ff611627df3e88d85
212ce645a48c0fc5cd952089f8a4c00c33161c4ba700486ff611627df3e88d85,1,12,1,0.09818906,1532710518,Regular,089b6327fa8ac55d7038bf14fa3fc0a7cae5bc402a3ac167cc61e3ba2ac2152d
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,14,1,0.10246972,1532664782,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
