tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,410,1,0.19027394,1542770949,Regular,36a193b836db519ba571eef836ec55385e55535ad4e333c480614c271ee01d15
7a121304b4df8a65d3b0359c3078edcb5ca37c02004e5d466370d7a4d08f554f,-1,0,1,0.18390661,1542682111,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,748,1,0.18390661,1542598588,Regular,7a121304b4df8a65d3b0359c3078edcb5ca37c02004e5d466370d7a4d08f554f
77c2c5ffb18f5888b08ec605738e2f6ff56cb03cb622fb1c796dd59ae7886bf8,-1,1,1,0.16855424,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,619,1,0.16855424,1542439325,Regular,77c2c5ffb18f5888b08ec605738e2f6ff56cb03cb622fb1c796dd59ae7886bf8
cca83c9e728f34a0b887c11c12304429510707b4ee27b49c23b7c9ea0783ff37,-1,0,1,0.15531809,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,156,1,0.15531809,1541302637,Regular,cca83c9e728f34a0b887c11c12304429510707b4ee27b49c23b7c9ea0783ff37
82c870326f62c903170bfc2d513251da9de6287a4128a22b8c65f296b5887953,-1,1,1,0.14685977,1541196316,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,169,1,0.14685977,1541129350,Regular,82c870326f62c903170bfc2d513251da9de6287a4128a22b8c65f296b5887953
f6fe339841b2e06181e92dca8e18cd14132cf18d8c2a0ba0163b05d2bcb9f660,-1,0,1,0.15462887,1541040920,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,831,1,0.15462887,1540962762,Regular,f6fe339841b2e06181e92dca8e18cd14132cf18d8c2a0ba0163b05d2bcb9f660
f26c0853e67003e39d9b7888fdf7c190fa5473fbcb28ee5b1648f368aa578c4d,-1,0,1,0.15936804,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,157,1,0.15936804,1540781647,Regular,f26c0853e67003e39d9b7888fdf7c190fa5473fbcb28ee5b1648f368aa578c4d
b3ff155424b90097d3a80883810e42a7ce779090f18a4a8117ae9977d510401a,-1,0,1,0.16099104,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,71,1,0.16099104,1540616283,Regular,b3ff155424b90097d3a80883810e42a7ce779090f18a4a8117ae9977d510401a
726296279859a90fa367d3a3802960dc331d98126813392df83112fd54cdae83,-1,0,1,0.18954939,1540506961,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,32,1,0.18954939,1540436047,Regular,726296279859a90fa367d3a3802960dc331d98126813392df83112fd54cdae83
52fffe5939b1c9908b7aeb4615b71ba5cf63d988b4d728607a9452c01eaa7cdd,-1,1,1,0.19277241,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,731,1,0.19277241,1540263077,Regular,52fffe5939b1c9908b7aeb4615b71ba5cf63d988b4d728607a9452c01eaa7cdd
2f0326d9b1ac866367960d35bb52bb6ae605f00d169fe6f0d8bad228dc872ef5,-1,0,1,0.199072,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,862,1,0.199072,1540090297,Regular,2f0326d9b1ac866367960d35bb52bb6ae605f00d169fe6f0d8bad228dc872ef5
d42f9724e2c541935bbd945d11d87a42ee3b1ca3df8272e3788b5bec918b4e8e,-1,1,1,0.10479567,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,398,1,0.10479567,1539918582,Regular,d42f9724e2c541935bbd945d11d87a42ee3b1ca3df8272e3788b5bec918b4e8e
9316abb6d58ed2ae10855dbdc792af691234fd0fb5bb27ffb6028052a209b057,-1,1,1,0.11311134,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,492,1,0.11311134,1539831015,Regular,9316abb6d58ed2ae10855dbdc792af691234fd0fb5bb27ffb6028052a209b057
235a78eb3ddec78f96ad9564b2ec885a700ad238a1e3f2bd4bf7430f2edceecd,-1,1,1,0.11091627,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,768,1,0.11091627,1539745078,Regular,235a78eb3ddec78f96ad9564b2ec885a700ad238a1e3f2bd4bf7430f2edceecd
2c5ee4ebe34f33e62acc01cedbcacec88619fc84bb627e4c1739f6b866914df1,-1,0,1,0.11018,1539734292,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,92,1,0.11018,1539658816,Regular,2c5ee4ebe34f33e62acc01cedbcacec88619fc84bb627e4c1739f6b866914df1
fa2976c9db85b825a8a6cb18f00f8838f013af46e0aae0dc297731da75d80855,-1,1,1,0.11687848,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,168,1,0.11687848,1539571996,Regular,fa2976c9db85b825a8a6cb18f00f8838f013af46e0aae0dc297731da75d80855
264b270382cd6d2d383c3837be321798cf6c78179839b97b38e91c0db446dd00,-1,0,1,0.12084043,1539555441,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,890,1,0.12084043,1539485412,Regular,264b270382cd6d2d383c3837be321798cf6c78179839b97b38e91c0db446dd00
97abb01076bd9ffe97a50e390fdf76e446c214701452686a6dbba5abffd3c0d6,-1,1,1,0.12773247,1539478920,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,940,1,0.12773247,1539399342,Regular,97abb01076bd9ffe97a50e390fdf76e446c214701452686a6dbba5abffd3c0d6
d08d11d47fb26302ee6c9abd201642680e4567088b2f7c97d03220c55c64d7c2,-1,0,1,0.13039503,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,178,1,0.13039503,1539313079,Regular,d08d11d47fb26302ee6c9abd201642680e4567088b2f7c97d03220c55c64d7c2
603f0d0840eb19cb4b6febd4bc07df5298559587eb91610ea4c7f8820030f659,-1,1,1,0.13595734,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,539,1,0.13595734,1539226874,Regular,603f0d0840eb19cb4b6febd4bc07df5298559587eb91610ea4c7f8820030f659
f9341302a9353d4934ec29c9e6efbe7b48b2b7aa3db84bd2e275339831ebc23a,-1,0,1,0.13992715,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,235,1,0.13992715,1539140185,Regular,f9341302a9353d4934ec29c9e6efbe7b48b2b7aa3db84bd2e275339831ebc23a
745dcbb5b6c72588797c8a8cfcc4b7086272f8f3abda886d803aa672e62b0348,-1,1,1,0.14200179,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,595,1,0.14200179,1539053462,Regular,745dcbb5b6c72588797c8a8cfcc4b7086272f8f3abda886d803aa672e62b0348
3b101a47e830dbfcf20e3fedc09bc18579ed122b46540290ea96c9c4e662bfd9,-1,1,1,0.13533698,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,761,1,0.13533698,1538967311,Regular,3b101a47e830dbfcf20e3fedc09bc18579ed122b46540290ea96c9c4e662bfd9
b443a2d9376349bb71c386c96c96eebebab32d289337ebd089a5557fef4f62f5,-1,0,1,0.14149733,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,706,1,0.14149733,1538881217,Regular,b443a2d9376349bb71c386c96c96eebebab32d289337ebd089a5557fef4f62f5
e6647e812e0783315457808a253520aa24e97112bd64dbd2cac6860dc3c2da6c,-1,1,1,0.14799109,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,217,1,0.14799109,1538816973,Regular,e6647e812e0783315457808a253520aa24e97112bd64dbd2cac6860dc3c2da6c
1f14c5275e730ab17436c9d68f983c7d229614a3d81147c04d7467641ce13404,-1,1,1,0.14532684,1538783927,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,890,1,0.14532684,1538741434,Regular,1f14c5275e730ab17436c9d68f983c7d229614a3d81147c04d7467641ce13404
546449933f451ed6f57017e8d9759a1ae66677246e4032036f239a517eb5258f,-1,1,1,0.15944585,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,351,1,0.15944585,1538621595,Regular,546449933f451ed6f57017e8d9759a1ae66677246e4032036f239a517eb5258f
a169121e85990f8ac0d10e4a7c5fc4a71c99793c6d278f928bbe95185b62fbf0,-1,0,1,0.1847805,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,719,1,0.1847805,1538535851,Regular,a169121e85990f8ac0d10e4a7c5fc4a71c99793c6d278f928bbe95185b62fbf0
6bb13d4c2d86b1ec8154a28f91eacd6c9cf5ca325a418dd49b542c866468ea60,-1,1,1,0.18687854,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,169,1,0.18687854,1538448708,Regular,6bb13d4c2d86b1ec8154a28f91eacd6c9cf5ca325a418dd49b542c866468ea60
28f4d555821594f6e732b2f5327c9791933d4c7ba10ffc0f590dab8b0082d9ed,-1,0,1,0.16700302,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,322,1,0.16700302,1538362491,Regular,28f4d555821594f6e732b2f5327c9791933d4c7ba10ffc0f590dab8b0082d9ed
3914f5469be87b506654294dc8044ab46c366919b37175d35cd1924584a6e4d2,-1,1,1,0.17193063,1538320759,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,540,1,0.17193063,1538275809,Regular,3914f5469be87b506654294dc8044ab46c366919b37175d35cd1924584a6e4d2
b3ea9e25926e73cd9a2e894b7a34d093d1e0ee5065960f992495ecb997dcd26b,-1,1,1,0.19722918,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,517,1,0.19722918,1538189860,Regular,b3ea9e25926e73cd9a2e894b7a34d093d1e0ee5065960f992495ecb997dcd26b
e90fbd9158e197c77a7d7f66dce7cb031044fe297a084105b4470a17a3f08453,-1,0,1,0.18916586,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,544,1,0.18916586,1538103406,Regular,e90fbd9158e197c77a7d7f66dce7cb031044fe297a084105b4470a17a3f08453
cc0066ba56b142c14dbf89d9ab47fe3333881c324667a364aaef908eb38bbb41,-1,1,1,0.2041902,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,39,1,0.2041902,1538017645,Regular,cc0066ba56b142c14dbf89d9ab47fe3333881c324667a364aaef908eb38bbb41
9a6ac563602417796974bd74e1bf27f5ce3457de0d814c5ffb23b92548cb6f25,-1,1,1,0.21677459,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,48,1,0.21677459,1537930277,Regular,9a6ac563602417796974bd74e1bf27f5ce3457de0d814c5ffb23b92548cb6f25
d0c620b9266590caea3322fcfdd5ffbd222dcf286f0b0391bd90bd43adfe9ebb,-1,0,1,0.22019863,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,431,1,0.22019863,1537844616,Regular,d0c620b9266590caea3322fcfdd5ffbd222dcf286f0b0391bd90bd43adfe9ebb
b4f243f2fca70a948b9ca9289367eb29bc58ef07db0fc4183163f100f2b50626,-1,0,1,0.22327122,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,321,1,0.22327122,1537757601,Regular,b4f243f2fca70a948b9ca9289367eb29bc58ef07db0fc4183163f100f2b50626
a221cfa61b323dcc254edade935ddc307dc4d8a8b321dd8a80f0644792979270,-1,1,1,0.21715488,1537706906,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,154,1,0.21715488,1537671435,Regular,a221cfa61b323dcc254edade935ddc307dc4d8a8b321dd8a80f0644792979270
ff50519bc46be287c781e7a38b20e2eab3d69a3129bf540885c40b893bdb4f30,-1,0,1,0.20655222,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,481,1,0.20655222,1537584805,Regular,ff50519bc46be287c781e7a38b20e2eab3d69a3129bf540885c40b893bdb4f30
b80d4c62c7d25c7ff15763fd64a27743a89be42c56f2d3b5d7c5d35169cbb775,-1,1,1,0.22484878,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,451,1,0.22484878,1537498361,Regular,b80d4c62c7d25c7ff15763fd64a27743a89be42c56f2d3b5d7c5d35169cbb775
f71098b48f661bc66603049c1eead8ceee33e180471cb87eaf5ef28fcb169673,-1,1,1,0.19216542,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,411,1,0.19216542,1537411813,Regular,f71098b48f661bc66603049c1eead8ceee33e180471cb87eaf5ef28fcb169673
f7c3fa482e0ec4baa5d98e1df5231061464ff88205d3b76e117758db97f9df9b,-1,1,1,0.1911416,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,386,1,0.1911416,1537325430,Regular,f7c3fa482e0ec4baa5d98e1df5231061464ff88205d3b76e117758db97f9df9b
75eea08684500d5868204280ee55c34a19ffb83396ab4032e6d1c9241750f3c3,-1,0,1,0.19930172,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,824,1,0.19930172,1537239024,Regular,75eea08684500d5868204280ee55c34a19ffb83396ab4032e6d1c9241750f3c3
7beac4ad9ac95ad3215608fef5b15c9ac8581a94412c6d756834c10ddbd3e352,-1,0,1,0.15003753,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,363,1,0.15003753,1537152609,Regular,7beac4ad9ac95ad3215608fef5b15c9ac8581a94412c6d756834c10ddbd3e352
6668cad0977bcb9b659dbf1d96b9a1c48ea51d7ed5da3fff2d9ae782f4ec1aa3,-1,1,1,0.20927153,1536238713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,232,1,0.20927153,1536203234,Regular,6668cad0977bcb9b659dbf1d96b9a1c48ea51d7ed5da3fff2d9ae782f4ec1aa3
1860300997507a0d2b093d867fba6025d3a382235d2c7022d1a8c0433e3e26bb,-1,1,1,0.22613868,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,106,1,0.22613868,1536117400,Regular,1860300997507a0d2b093d867fba6025d3a382235d2c7022d1a8c0433e3e26bb
c480ba969b41f702a8310607e36f9604defe53e61e575c6cbe29a3d19fc6285a,-1,0,1,0.25876362,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,53,1,0.25876362,1536029434,Regular,c480ba969b41f702a8310607e36f9604defe53e61e575c6cbe29a3d19fc6285a
1fd06c14085a51f053862cfdc94d94129f0f5f691c1fe0a3c9076bf2b6449a9b,-1,0,1,0.19847218,1534996976,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,95,1,0.19847218,1534992610,Regular,1fd06c14085a51f053862cfdc94d94129f0f5f691c1fe0a3c9076bf2b6449a9b
37c8abbb352cace4d0663882271ff50b6c174bbab52cf5a7d840e556875fa4dd,-1,1,1,0.23202832,1534913885,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,134,1,0.23202832,1534906540,Regular,37c8abbb352cace4d0663882271ff50b6c174bbab52cf5a7d840e556875fa4dd
422249da3318eed823e2c1a55d82fc4e6f7d61f194dd2975e6a4f5d5fe8a7bab,-1,1,1,0.23017009,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,1,1,0.23017009,1534819813,Regular,422249da3318eed823e2c1a55d82fc4e6f7d61f194dd2975e6a4f5d5fe8a7bab
6cdfd3e17561bd4e276a5c0cd7408c9a85e6fca5983b36c598586a94b68890b0,-1,0,1,0.23222943,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,287,1,0.23222943,1534733524,Regular,6cdfd3e17561bd4e276a5c0cd7408c9a85e6fca5983b36c598586a94b68890b0
7cf38e23d40d5041579bc1451a41e083e84aebc4ef1ef1a7826c65bfe761e4c3,-1,0,1,0.24827012,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,425,1,0.24827012,1534647009,Regular,7cf38e23d40d5041579bc1451a41e083e84aebc4ef1ef1a7826c65bfe761e4c3
8600ced27855a1bced984b81a18664913bcb8afc8bd5dd36b00261fa4636c4a9,-1,0,1,0.29900097,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,476,1,0.29900097,1534560709,Regular,8600ced27855a1bced984b81a18664913bcb8afc8bd5dd36b00261fa4636c4a9
48809d7763e2d3f9c73a460de088eb5a01ad0bb35cfc5d87ed74e8372d2515ed,-1,0,1,0.27702809,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,77,1,0.27702809,1534474478,Regular,48809d7763e2d3f9c73a460de088eb5a01ad0bb35cfc5d87ed74e8372d2515ed
15bd8f3819f8d83a7d2acc47e1ef06cfa7df97536c7e067d319204433bbd8422,-1,0,1,0.27336099,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,490,1,0.27336099,1534389246,Regular,15bd8f3819f8d83a7d2acc47e1ef06cfa7df97536c7e067d319204433bbd8422
12d86cb2dbb49cf7af663958c55737482fe94c71e3ac4065007aff7281efde0a,-1,0,1,0.29707842,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
