tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,151,1,0.1088535,1542511750,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,1,1,0.12380684,1542075114,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,14,1,0.12830373,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,13,1,0.11869324,1542075114,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,12,1,0.11071741,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,11,1,0.12121104,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,10,1,0.10920894,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,9,1,0.1082653,1542075114,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,8,1,0.10287769,1542075114,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,7,1,0.12951285,1542075114,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,6,1,0.12124287,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,5,1,0.10441557,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,4,1,0.10772535,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,2,1,0.11361617,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb,-1,0,1,0.11634255,1542075114,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,66,1,0.11071741,1541820564,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,78,1,0.10441557,1541129350,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,208,1,0.11361617,1540436047,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,751,1,0.10920894,1539831015,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,855,1,0.10772535,1539313079,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,137,1,0.12121104,1538881217,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,249,1,0.12830373,1538448708,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,106,1,0.12124287,1538017645,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,247,1,0.12951285,1535683811,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,384,1,0.10287769,1535251952,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,136,1,0.1082653,1534309788,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,169,1,0.11869324,1533953711,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,245,1,0.11634255,1533694525,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,344,1,0.12380684,1533435680,Regular,137f310d03b450cd334962689d19a3f1332c004004281cadc78cf809b2562dfb
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,6,1,0.1066453,1533300776,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,11,1,0.13878652,1533300776,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,10,1,0.1294417,1533300776,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,9,1,0.11119457,1533300776,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,8,1,0.10633259,1533300776,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,7,1,0.10768965,1533300776,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,5,1,0.13657887,1533300776,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,4,1,0.1079035,1533300776,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,3,1,0.14031325,1533300776,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,2,1,0.12537006,1533300776,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,1,1,0.10737716,1533300776,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164,-1,0,1,0.14019671,1533300776,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,404,1,0.14019671,1533176211,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,360,1,0.1294417,1532917163,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,26,1,0.14031325,1532658107,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,423,1,0.10768965,1531534516,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,543,1,0.1066453,1531361858,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,81,1,0.1079035,1531189396,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,7,1,0.10737716,1531016368,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,411,1,0.10633259,1530856082,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,119,1,0.13878652,1529985106,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,316,1,0.13657887,1529807126,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,96,1,0.11119457,1529637919,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,984,1,0.12537006,1529461067,Regular,6ff95229f4a178848c031c1bdea5f2c65f74d112ac64e1c39c506506dfe13164
2e854c437c4e2853f19ada577a5009c741bbe331e0e4cd47f03839e513625da4,-1,0,1,0.1734317,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2e854c437c4e2853f19ada577a5009c741bbe331e0e4cd47f03839e513625da4,-1,2,1,0.17232119,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2e854c437c4e2853f19ada577a5009c741bbe331e0e4cd47f03839e513625da4,-1,1,1,0.18675276,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,897,1,0.17232119,1529288263,Regular,2e854c437c4e2853f19ada577a5009c741bbe331e0e4cd47f03839e513625da4
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,147,1,0.1734317,1529115308,Regular,2e854c437c4e2853f19ada577a5009c741bbe331e0e4cd47f03839e513625da4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,490,1,0.18675276,1528946322,Regular,2e854c437c4e2853f19ada577a5009c741bbe331e0e4cd47f03839e513625da4
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,7,1,0.10348366,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,6,1,0.12505683,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,5,1,0.11861048,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,4,1,0.15838788,1528859215,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,3,1,0.20316234,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,2,1,0.1219532,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,1,1,0.12159442,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,0,1,0.11271188,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,14,1,0.19093111,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,13,1,0.19468434,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,11,1,0.12163452,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,12,1,0.11674435,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,10,1,0.15991427,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5,-1,9,1,0.21614995,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,572,1,0.20316234,1528776136,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,82,1,0.10348366,1528593723,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,390,1,0.11674435,1528515914,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,415,1,0.1219532,1528430321,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,510,1,0.12505683,1528341401,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,576,1,0.11861048,1528257939,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,575,1,0.12163452,1528161767,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,141,1,0.12159442,1528085116,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,345,1,0.21614995,1528000925,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,345,1,0.11271188,1527820972,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,327,1,0.19093111,1527565843,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,52,1,0.19468434,1527487696,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,337,1,0.15991427,1527402668,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,326,1,0.15838788,1527322045,Regular,e480f08366806e85e3c57c75d603964ed686e153c1ce0e145b3cd17d96d557f5
893d1724f5de85c5d85396280faff994a9df97a7ef32d3a9c7aba53cc3f2ee96,-1,0,1,0.18275308,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,130,1,0.18275308,1527229931,Regular,893d1724f5de85c5d85396280faff994a9df97a7ef32d3a9c7aba53cc3f2ee96
