tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,13,1,0.20000013,1543314999,Regular,4f2736a7856c16d7ba19829f7d3edd0916abf8afdd3b459a1b059453349baaec
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,12,1,0.21384612,1543314999,Regular,85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,11,1,0.21064171,1543314999,Regular,fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,10,1,0.20920171,1543314999,Regular,96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,9,1,0.20813904,1543314999,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,8,1,0.20803567,1543314999,Regular,d48c1992679512e35aa2f282a3d877849e675ca27797a0ffd602077540e63395
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,7,1,0.20560001,1543314999,Regular,59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,6,1,0.20559613,1543314999,Regular,5b474c5131a05e2dca61d83ed0e634c958d25f3f02da6d68f4ab3854057ae1c0
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,5,1,0.2022829,1543314999,Regular,4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,4,1,0.20214488,1543314999,Regular,48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,3,1,0.2011367,1543314999,Regular,7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,2,1,0.20113306,1543314999,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,1,1,0.20030038,1543314999,Regular,c220d5f3beaace24a9fba5d65faa3a441bd7069ac1ac53874b97010a642fe1fa
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,0,1,0.20020542,1543314999,Regular,98fce973a824e84d126979c4ba73dfb93938bd4a2bf273e8174ccada0145d917
4f2736a7856c16d7ba19829f7d3edd0916abf8afdd3b459a1b059453349baaec,1,1,1,0.20000013,1542911405,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0,1,15,1,0.20020948,1542480015,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
0f02087ce3daf57029ce7fdb1c3841ed72120190d32b660fbd5121b5a170ae1c,1,11,1,0.20160055,1542306783,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371,1,10,1,0.20161324,1542234806,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5,1,8,1,0.20416001,1542159122,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4,1,13,1,0.20670509,1542037223,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
5f1245773b108bcd5e7bbf53eaccd315b10c658179707d0d5ac5b6f70f60ac23,1,13,1,0.20034167,1541922201,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4,1,11,1,0.20248685,1541795374,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
fba061b54dca8fc3bc8a6cdd54c3f7553b935f71196413563a176938c240f1ac,1,3,1,0.20043966,1541644248,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30,1,12,1,0.20052853,1541527439,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
a9ea2c5ea0e3db471186bd4288ad23d374a6822b230e18f80bb4cf93bcec12ce,1,12,1,0.20087072,1541408769,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
e9b2727d38b98381a2e2499e6c9a5827deb5088c34a7dfdd54f46f63c2b64631,1,3,1,0.20251722,1541289836,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843,1,3,1,0.20211252,1541178366,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,4,1,0.20016401,1541062474,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
ed0dce7c546157beafdeb7ed214a0129c1c24b590f22bb33ac26cc77328b8fdb,1,5,1,0.20445663,1540947363,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8,1,2,1,0.20466711,1540832025,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,19,1,0.20113306,1540710080,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
98fce973a824e84d126979c4ba73dfb93938bd4a2bf273e8174ccada0145d917,1,15,1,0.20020542,1540587881,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
5b474c5131a05e2dca61d83ed0e634c958d25f3f02da6d68f4ab3854057ae1c0,1,2,1,0.20559613,1540467202,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
c220d5f3beaace24a9fba5d65faa3a441bd7069ac1ac53874b97010a642fe1fa,1,6,1,0.20030038,1540338786,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1,1,2,1,0.21384612,1540277085,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978,1,17,1,0.2022829,1540214357,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
48684ac299e5525340e123338fefcb12477d907a5f12982b9b484b43f39b0a55,1,15,1,0.20214488,1540153447,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f,1,3,1,0.20560001,1540072094,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6,1,12,1,0.2011367,1540011935,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f,1,8,1,0.20813904,1539948718,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
d48c1992679512e35aa2f282a3d877849e675ca27797a0ffd602077540e63395,1,2,1,0.20803567,1539875213,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,3,1,0.20920171,1539816060,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8,1,2,1,0.21064171,1539759592,Regular,4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,29,1,0.2080712,1539747323,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,26,1,0.20770595,1539747323,Regular,a608dbdbd545e349ef0cb535429a9afdc241336eed41c49ae5fe21c2e306671c
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,25,1,0.20726908,1539747323,Regular,64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,24,1,0.20709771,1539747323,Regular,a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,23,1,0.20638718,1539747323,Regular,fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,22,1,0.20611133,1539747323,Regular,f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,21,1,0.20602549,1539747323,Regular,f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,20,1,0.2049121,1539747323,Regular,1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,19,1,0.20490512,1539747323,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,18,1,0.20475606,1539747323,Regular,a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,17,1,0.2045162,1539747323,Regular,69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,16,1,0.20440584,1539747323,Regular,547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,15,1,0.20440024,1539747323,Regular,2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,14,1,0.20346389,1539747323,Regular,e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,13,1,0.20296908,1539747323,Regular,c230e7192fe822ce18163569ce538afbc53892b48834391125111752573b5d90
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,12,1,0.20292218,1539747323,Regular,832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,11,1,0.20257969,1539747323,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,10,1,0.20223445,1539747323,Regular,add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,9,1,0.20203665,1539747323,Regular,e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,8,1,0.20190927,1539747323,Regular,e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,7,1,0.20190217,1539747323,Regular,e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,6,1,0.20189207,1539747323,Regular,5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,5,1,0.20183504,1539747323,Regular,93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,4,1,0.20146466,1539747323,Regular,13bbe1de4a04040375377f9d3893b51dc9d112d93d48837f3ae094b9d08a9281
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,3,1,0.20089662,1539747323,Regular,136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,2,1,0.20082118,1539747323,Regular,c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,1,1,0.20047248,1539747323,Regular,35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,0,1,0.20000087,1539747323,Regular,0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,49,1,0.20904189,1539747323,Regular,2929cb2c891b451f43dddb40e4d2d311ba2eb8b0dc817794c62d5ffba57a3210
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,48,1,0.20398566,1539747323,Regular,d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,47,1,0.2062533,1539747323,Regular,639480d9c0547bc49bb40e505c18a87c87f99a845379923815e89028a461032f
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,46,1,0.20643976,1539747323,Regular,095bd17b553d0e5469266e9779af510a8addedcc4b4fb2272bf1e14eb134d8fb
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,45,1,0.21354487,1539747323,Regular,0777d099f54c95272757f9a522ff0ec9b085775067c335b2f6e4e38ea875d47d
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,44,1,0.20330465,1539747323,Regular,12f6dcc4ac032bfaf1362127a5c0e2b6eb5e06ff7aef1515477dd535127fdd38
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,43,1,0.209601,1539747323,Regular,069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,42,1,0.21463176,1539747323,Regular,c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,41,1,0.20091407,1539747323,Regular,e45279ac74e43b8af92c4d395daa61e00fdd1704e79a4dc7e894b79da3063ae3
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,40,1,0.24325072,1539747323,Regular,49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,39,1,0.22038742,1539747323,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,38,1,0.21735703,1539747323,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,37,1,0.21352648,1539747323,Regular,1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,36,1,0.21218442,1539747323,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
b0c0ad0afc7cdd828b19911a6a2f3feb03d5186001913543b377ef3df4bf3575,-1,35,1,0.21171409,1539747323,Regular,473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1
