tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,27,1,0.05026689,1557895647,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,26,1,0.05466506,1557895647,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,25,1,0.04839766,1557895647,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,24,1,0.05099768,1557895647,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,23,1,0.04967517,1557895647,Regular,d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,22,1,0.06202756,1557895647,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,20,1,0.05107123,1557895647,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,19,1,0.05040991,1557895647,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,18,1,0.04850426,1557895647,Regular,17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,17,1,0.05206946,1557895647,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,16,1,0.05321822,1557895647,Regular,17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,15,1,0.05164623,1557895647,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,14,1,0.05205065,1557895647,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,13,1,0.04805131,1557895647,Regular,120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,12,1,0.04906699,1557895647,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,11,1,0.05212552,1557895647,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,10,1,0.04962782,1557895647,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,9,1,0.04889167,1557895647,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,8,1,0.06174984,1557895647,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,7,1,0.05108329,1557895647,Regular,34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,6,1,0.05258171,1557895647,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,5,1,0.0492747,1557895647,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,4,1,0.05293226,1557895647,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,3,1,0.05791403,1557895647,Regular,6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,2,1,0.05271565,1557895647,Regular,b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,1,1,0.0496672,1557895647,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,0,1,0.06066909,1557895647,Regular,72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700
38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d,1,19,1,0.05070308,1557711925,Regular,
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,16,1,0.05164623,1557200674,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,11,1,0.05099768,1556773588,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,6,1,0.06066909,1556586100,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,20,1,0.07688296,1555941673,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,22,1,0.05936793,1555592632,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9,1,15,1,0.05857519,1555275020,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,0,1,0.05823233,1554799640,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30,1,6,1,0.05791403,1554551641,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,4,1,0.05043873,1542971669,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,9,1,0.04906699,1542863388,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,0,1,0.04959958,1542736615,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,20,1,0.05149518,1542586698,Regular,
3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e,1,17,1,0.04809452,1542493930,Regular,
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,18,1,0.04879514,1542345545,Regular,
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,12,1,0.0506568,1542262506,Regular,
782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7,1,12,1,0.05032444,1542177260,Regular,
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,7,1,0.05233944,1542093789,Regular,
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,10,1,0.04974158,1541947695,Regular,
9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee,1,2,1,0.04917002,1541798167,Regular,
bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc,1,1,1,0.05099645,1541699466,Regular,
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,0,1,0.04879899,1541585025,Regular,
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,3,1,0.05212872,1541497094,Regular,
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,4,1,0.05212552,1541381036,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,7,1,0.04889167,1541229022,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e,1,22,1,0.05108329,1541086724,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,15,1,0.05205065,1540969904,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c,1,20,1,0.04850426,1540883393,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,2,1,0.04834798,1540779248,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,7,1,0.04800936,1540688587,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,4,1,0.05206946,1540601828,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd,1,31,1,0.04824586,1540480001,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061,1,7,1,0.04805131,1540438062,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,42,1,0.06174984,1540359257,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,32,1,0.06202756,1540239597,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723,1,20,1,0.05271565,1540132809,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de,1,4,1,0.0506427,1539952492,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,6,1,0.04839766,1539883101,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,16,1,0.05026689,1539809710,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,16,1,0.05040991,1539679120,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,28,1,0.05179891,1539545708,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,33,1,0.05258171,1539463813,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,2,1,0.05293226,1539383096,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,1,1,0.04962782,1539330207,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,21,1,0.0492747,1539273783,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf,1,20,1,0.05116279,1539216045,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,29,1,0.05466506,1539123116,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4,1,4,1,0.04967517,1539055236,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,11,1,0.0496672,1538978178,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,19,1,0.05321822,1538948694,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7,1,28,1,0.05248394,1538895336,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,4,1,0.05107123,1538829447,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,11,1,0.05019126,1538771050,Regular,4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,141,1,0.05061879,1538703393,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,0,1,0.0539258,1538703393,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,1,1,0.0486519,1538703393,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,2,1,0.05059016,1538703393,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,3,1,0.04966616,1538703393,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,4,1,0.04934558,1538703393,Regular,3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,5,1,0.05110894,1538703393,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,6,1,0.05372866,1538703393,Regular,eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,7,1,0.0502012,1538703393,Regular,4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,8,1,0.04962306,1538703393,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,9,1,0.04943434,1538703393,Regular,5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,10,1,0.05094485,1538703393,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,11,1,0.04907221,1538703393,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,12,1,0.04989563,1538703393,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,13,1,0.04968686,1538703393,Regular,5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,14,1,0.05097809,1538703393,Regular,ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,15,1,0.04967871,1538703393,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,16,1,0.05165863,1538703393,Regular,ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,17,1,0.05140862,1538703393,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,18,1,0.04989044,1538703393,Regular,e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,19,1,0.04921845,1538703393,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,20,1,0.05071451,1538703393,Regular,287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,21,1,0.0534683,1538703393,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,22,1,0.05343616,1538703393,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,23,1,0.04801522,1538703393,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,24,1,0.04949791,1538703393,Regular,7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,25,1,0.05105445,1538703393,Regular,db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,26,1,0.05159384,1538703393,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,27,1,0.04858875,1538703393,Regular,c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,28,1,0.04851039,1538703393,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,29,1,0.05473512,1538703393,Regular,90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,30,1,0.04819369,1538703393,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,31,1,0.05028552,1538703393,Regular,d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,32,1,0.0521023,1538703393,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989,-1,33,1,0.04813807,1538703393,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
