tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,22,1,0.27632206,1529877078,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,13,1,0.28995562,1529877078,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,11,1,0.2668,1529877078,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,10,1,0.2497,1529877078,Regular,ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,9,1,0.2599,1529877078,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,7,1,0.24481068,1529877078,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,13,1,0.2295,1529807706,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,202,1,0.24481068,1529807126,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,6,1,0.2566,1529721242,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,395,1,0.27713609,1529720430,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,442,1,0.27687915,1529637919,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48,1,1,1,0.2599,1529634659,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,474,1,0.27632206,1529556881,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e,1,2,1,0.2668,1529548733,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9,1,8,1,0.271,1529461817,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,220,1,0.28995562,1529461067,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b,1,7,1,0.2497,1529375831,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,633,1,0.26197369,1529374776,Regular,b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86
73eb9a68573403e16e9c9c0008cce9d7d45c9524393540b194efc44708fa497c,-1,2,1,0.28115602,1529306984,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
73eb9a68573403e16e9c9c0008cce9d7d45c9524393540b194efc44708fa497c,-1,7,1,0.2699,1529306984,Regular,578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8
578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8,1,13,1,0.2699,1529289028,Regular,73eb9a68573403e16e9c9c0008cce9d7d45c9524393540b194efc44708fa497c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,378,1,0.28115602,1529288263,Regular,73eb9a68573403e16e9c9c0008cce9d7d45c9524393540b194efc44708fa497c
25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6,-1,20,1,0.3059,1529233281,Regular,f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb
25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6,-1,19,1,0.30180012,1529233281,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6,-1,13,1,0.2929,1529233281,Regular,1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d
25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6,-1,12,1,0.2977,1529233281,Regular,40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35
25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6,-1,6,1,0.31477156,1529233281,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6,-1,3,1,0.30404571,1529233281,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb,1,5,1,0.3059,1529203514,Regular,25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,28,1,0.31477156,1529201765,Regular,25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6
40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35,1,9,1,0.2977,1529116678,Regular,25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,491,1,0.30404571,1529115308,Regular,25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6
1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d,1,4,1,0.2929,1529029803,Regular,25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,467,1,0.30180012,1529029078,Regular,25e3f58f63600199120fe413cbfc61c6e1e2c73f6a4d07c96a2cdc463ef704a6
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,12,1,0.37362047,1529012667,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,4,1,0.34037917,1529012667,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,0,1,0.3508,1529012667,Regular,e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,22,1,0.3429,1529012667,Regular,765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,24,1,0.41003008,1529012667,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,16,1,0.3022646,1529012667,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,13,1,0.2845,1529012667,Regular,77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,21,1,0.35301075,1529012667,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee,-1,23,1,0.3199,1529012667,Regular,43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,301,1,0.3022646,1528946322,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044,1,3,1,0.2845,1528944125,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,256,1,0.34037917,1528860612,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3,1,11,1,0.3199,1528857202,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,618,1,0.37362047,1528776136,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e,1,12,1,0.3508,1528770672,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,41,1,0.35301075,1528686420,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288,1,9,1,0.3429,1528684302,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81,-1,0,1,0.3915,1528670616,Regular,ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c
11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81,-1,1,1,0.4320283,1528670616,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81,-1,3,1,0.4235,1528670616,Regular,7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f
11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81,-1,4,1,0.35917421,1528670616,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81,-1,5,1,0.3861,1528670616,Regular,c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8
ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c,1,0,1,0.3915,1528598238,Regular,11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,200,1,0.35917421,1528593723,Regular,11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,361,1,0.41003008,1528515914,Regular,784777ebc835ba693a786ad43b71414bb155fb3d3e67ca7664ca4936b4bb62ee
c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8,1,7,1,0.3861,1528500643,Regular,11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,275,1,0.4320283,1528430321,Regular,11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,15,1,0.4235,1528415080,Regular,11c591a24655163dc4a428b31b6ca83080440b0b8c62bb931d0fbd81151baa81
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,1,1,0.73499693,1528407334,Regular,eb6dd1bd79c2442cb6e3cbc96b1f253aff3113c77ffc080756f8fa0956baf943
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,0,1,0.43481066,1528407334,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,13,1,0.4106,1528407334,Regular,e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,12,1,0.43116045,1528407334,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,11,1,0.4106,1528407334,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,10,1,0.12340003,1528407334,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,9,1,0.4004,1528407334,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,8,1,0.39351241,1528407334,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,7,1,0.1549323,1528407334,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,6,1,0.43564424,1528407334,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,5,1,0.41908965,1528407334,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,4,1,0.4088,1528407334,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,3,1,0.17834838,1528407334,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e,-1,2,1,0.1156,1528407334,Regular,65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,174,1,0.43564424,1528341401,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa,1,8,1,0.4106,1528328137,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,441,1,0.41908965,1528257939,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,9,1,0.4004,1528249142,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,5,1,0.4106,1528175560,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,3,1,0.17834838,1528164825,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,301,1,0.43116045,1528161767,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
eb6dd1bd79c2442cb6e3cbc96b1f253aff3113c77ffc080756f8fa0956baf943,1,2,1,0.73499693,1528125227,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,3,1,0.4088,1528087748,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,152,1,0.43481066,1528085116,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,106,1,0.39351241,1528078619,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,376,1,0.12340003,1528000925,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,165,1,0.1549323,1527992175,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57,1,12,1,0.1156,1527990554,Regular,95e3f92b430ecce177d704a933d42e79acc64855e3a7d290e8a0f64f6e5f8d5e
