tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a6c1cff7d4cdfd85b517893987ca014c546059cf77036bafdf6efccfdf85f5,-1,2,1,0.36719732,1541406489,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
05a6c1cff7d4cdfd85b517893987ca014c546059cf77036bafdf6efccfdf85f5,-1,0,1,0.32913833,1541406489,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,283,1,0.32913833,1541385544,Regular,05a6c1cff7d4cdfd85b517893987ca014c546059cf77036bafdf6efccfdf85f5
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,216,1,0.35840546,1541294878,Regular,05a6c1cff7d4cdfd85b517893987ca014c546059cf77036bafdf6efccfdf85f5
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,162,1,0.36719732,1541222404,Regular,05a6c1cff7d4cdfd85b517893987ca014c546059cf77036bafdf6efccfdf85f5
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,56,1,0.71867796,1541173355,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,0,1,0.34419974,1541173355,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,1,1,0.35544545,1541173355,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,2,1,0.3557788,1541173355,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,3,1,0.36177487,1541173355,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,4,1,0.36295476,1541173355,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,5,1,0.36770748,1541173355,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,6,1,0.37566014,1541173355,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,7,1,0.37903408,1541173355,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,8,1,0.39869654,1541173355,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,9,1,0.4005867,1541173355,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,10,1,0.40111837,1541173355,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,11,1,0.40348204,1541173355,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,12,1,0.40467019,1541173355,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,13,1,0.4051144,1541173355,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,14,1,0.40578878,1541173355,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,15,1,0.41713492,1541173355,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,16,1,0.42159196,1541173355,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,17,1,0.43727809,1541173355,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,18,1,0.43728751,1541173355,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,19,1,0.45787355,1541173355,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,20,1,0.48688052,1541173355,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,21,1,0.4873,1541173355,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,22,1,0.49770671,1541173355,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,23,1,0.50504797,1541173355,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,24,1,0.51006832,1541173355,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,25,1,0.52495402,1541173355,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,26,1,0.5321,1541173355,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,27,1,0.53562158,1541173355,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,28,1,0.54029923,1541173355,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,29,1,0.55861893,1541173355,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,30,1,0.56980044,1541173355,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,31,1,0.57120315,1541173355,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,32,1,0.57129461,1541173355,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,33,1,0.572,1541173355,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,34,1,0.59027101,1541173355,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,35,1,0.60382966,1541173355,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,36,1,0.64683073,1541173355,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,37,1,0.65057467,1541173355,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,38,1,0.6601,1541173355,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,39,1,0.661949,1541173355,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,40,1,0.66577737,1541173355,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,41,1,0.67383629,1541173355,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,42,1,0.677038,1541173355,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,43,1,0.68316783,1541173355,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,44,1,0.68718167,1541173355,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,45,1,0.68879967,1541173355,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,46,1,0.68981158,1541173355,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,47,1,0.69645053,1541173355,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,48,1,0.70082012,1541173355,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,49,1,0.70468344,1541173355,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,50,1,0.70584016,1541173355,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,51,1,0.7062427,1541173355,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,52,1,0.70899515,1541173355,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,53,1,0.71284156,1541173355,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,54,1,0.7132,1541173355,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,55,1,0.71498509,1541173355,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,57,1,0.7211,1541173355,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,58,1,0.72375161,1541173355,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,59,1,0.73141548,1541173355,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,60,1,0.7327631,1541173355,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,61,1,0.7361,1541173355,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,62,1,0.73909932,1541173355,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,63,1,0.74283675,1541173355,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,64,1,0.7512,1541173355,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,65,1,0.75445836,1541173355,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,66,1,0.7768,1541173355,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,67,1,0.8111,1541173355,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,68,1,0.8236,1541173355,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,69,1,1.0110386,1541173355,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,70,1,1.3732,1541173355,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,71,1,10.25474103,1541173355,Regular,70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,72,1,3.95821344,1541173355,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,73,1,6.66972931,1541173355,Regular,a8987694c0b18991a0607273039a198a8a8006b64ddd5c74a02a16977ba48bd6
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,74,1,7.06988562,1541173355,Regular,41aa46be1deb56465547b6c9f25a6aea5db9db01aef1ccbb2a4ed66a41c27bb1
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,75,1,7.11315073,1541173355,Regular,8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67
a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45,-1,76,1,7.50511511,1541173355,Regular,6b7fe0df23591931a6f1096b8be06e669b00ac7d00af32f6c9c5121e8a40642f
88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef,-1,1,1,0.18316553,1541172421,Regular,d59e35fd2666acb238c34ddea36482d78954e8ebd4755f5330d29839544ab079
88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef,-1,5,1,0.34362946,1541172421,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef,-1,4,1,0.3243,1541172421,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef,-1,3,1,0.2011,1541172421,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef,-1,2,1,0.1888,1541172421,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef,-1,0,1,0.0047487,1541172421,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,130,1,0.34419974,1541128561,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,289,1,0.34362946,1541037586,Regular,88936f84a0c982e348226ccfc87087f79b01566df8da019de85b2420d59ddfef
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,138,1,0.35544545,1540951541,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,172,1,0.3557788,1540862637,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,207,1,0.37566014,1540780105,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,182,1,0.36295476,1540692186,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,82,1,0.36177487,1540612087,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,24,1,0.37903408,1540528951,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,9,1,0.40348204,1540434609,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,74,1,0.40467019,1540349342,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,128,1,0.40111837,1540261457,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,129,1,0.4051144,1540176022,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,200,1,0.40578878,1540091710,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,165,1,0.36770748,1540009436,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,188,1,0.4005867,1539916214,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,213,1,0.43727809,1539828672,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,16,1,0.41713492,1539741803,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,74,1,0.42159196,1539656311,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,66,1,0.43728751,1539569279,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,81,1,0.45787355,1539495812,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,73,1,0.48688052,1539398797,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,45,1,0.49770671,1539308630,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,73,1,0.52495402,1539227994,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,57,1,0.53562158,1539141853,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,95,1,0.50504797,1539064508,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,63,1,0.51006832,1538964823,Regular,a79fc837f3bb68a7364e5aa67dada19a879dcf049067065dfd5681c5f0eeea45
