tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,89,1,0.38071984,1579630284,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,90,1,0.27400213,1579630284,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,91,1,0.15292626,1579630284,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,92,1,0.29584893,1579630284,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,93,1,0.26603045,1579630284,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,94,1,0.15012563,1579630284,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,95,1,0.12734395,1579630284,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,96,1,0.27543733,1579630284,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,97,1,0.28473856,1579630284,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,98,1,0.21518184,1579630284,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,99,1,0.30001022,1579630284,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,100,1,0.17098186,1579630284,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,101,1,0.30514256,1579630284,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,102,1,0.12900928,1579630284,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,103,1,0.31691784,1579630284,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,104,1,0.30391185,1579630284,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,105,1,0.10843089,1579630284,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,106,1,0.21264169,1579630284,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,107,1,0.35734927,1579630284,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,108,1,0.32657125,1579630284,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,109,1,0.2953257,1579630284,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,110,1,0.28908472,1579630284,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,111,1,0.256923,1579630284,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,112,1,0.24044035,1579630284,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,113,1,0.16414658,1579630284,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,402,1,0.1158381,1543808025,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,248,1,0.11647549,1543721367,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,136,1,0.13184595,1543635601,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,535,1,0.14917335,1543549325,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,149,1,0.14570647,1543462395,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,682,1,0.12363395,1543375858,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,415,1,0.12349825,1543289825,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,345,1,0.12900928,1543203651,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,517,1,0.132446,1543116618,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,425,1,0.12734395,1543030618,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,608,1,0.12306697,1542943752,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,402,1,0.12188493,1542857348,Regular,644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344
