tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,17,1,0.03846112,1542511446,Regular,
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,249,1,0.04482826,1542422404,Regular,
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,93,1,0.0484709,1542331517,Regular,
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,308,1,0.0301928,1542250663,Regular,
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,53,1,0.04980926,1542160005,Regular,
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,44,1,0.04925835,1542074040,Regular,
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,282,1,0.0566967,1541986925,Regular,
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,48,1,0.05154849,1541912891,Regular,
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,30,1,0.04230251,1541817971,Regular,
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,123,1,0.04273025,1541736585,Regular,
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,260,1,0.05439452,1541642163,Regular,
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,254,1,0.05497766,1541562374,Regular,
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,279,1,0.05088811,1541469584,Regular,
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,19,1,0.047209,1541385544,Regular,
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,60,1,0.05286831,1541294878,Regular,
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,115,1,0.05292139,1541222404,Regular,
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,28,1,0.04886611,1541128561,Regular,
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,10,1,0.0495155,1541037586,Regular,
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,286,1,0.0507551,1540951541,Regular,
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,74,1,0.05139082,1540862637,Regular,
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,9,1,0.0531341,1540780105,Regular,
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,49,1,0.0530649,1540692186,Regular,
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,28,1,0.05205974,1540612087,Regular,
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,238,1,0.05334328,1540528951,Regular,
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,83,1,0.05764112,1540434609,Regular,
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,55,1,0.05798949,1540349342,Regular,
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,11,1,0.06967181,1540273940,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,12,1,0.06914037,1540273940,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,13,1,0.08554836,1540273940,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,14,1,0.05963199,1540273940,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,15,1,0.10271448,1540273940,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,16,1,0.07654753,1540273940,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,17,1,0.07489227,1540273940,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,18,1,0.10164909,1540273940,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,19,1,0.10136288,1540273940,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,20,1,0.12867358,1540273940,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,21,1,0.09988329,1540273940,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,22,1,0.11527111,1540273940,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,23,1,0.07149986,1540273940,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,24,1,0.05703385,1540273940,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,25,1,0.10655805,1540273940,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,26,1,0.05914557,1540273940,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,27,1,0.1066842,1540273940,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,28,1,0.06005536,1540273940,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,29,1,0.1243515,1540273940,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,30,1,0.13883458,1540273940,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,31,1,0.08852673,1540273940,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,32,1,0.11841978,1540273940,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,33,1,0.14371613,1540273940,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,35,1,0.10449842,1540273940,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,34,1,0.06385384,1540273940,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,87,1,0.13249384,1540273940,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,86,1,0.09641122,1540273940,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,85,1,0.11522595,1540273940,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,84,1,0.10928474,1540273940,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,83,1,0.13905401,1540273940,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,82,1,0.1453456,1540273940,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,81,1,0.10285841,1540273940,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,80,1,0.11935282,1540273940,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,79,1,0.08156849,1540273940,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,78,1,0.05655927,1540273940,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,77,1,0.07356819,1540273940,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,76,1,0.10443111,1540273940,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,75,1,0.10390573,1540273940,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,74,1,0.09655478,1540273940,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,73,1,0.09830836,1540273940,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,72,1,0.09442214,1540273940,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,71,1,0.14231045,1540273940,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,70,1,0.09023218,1540273940,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,69,1,0.1046164,1540273940,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,68,1,0.06317491,1540273940,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,67,1,0.12783441,1540273940,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,66,1,0.12037435,1540273940,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,65,1,0.12987803,1540273940,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,64,1,0.10675114,1540273940,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,63,1,0.0978481,1540273940,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,62,1,0.09917937,1540273940,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,61,1,0.17016942,1540273940,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,60,1,0.10086874,1540273940,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,59,1,0.11229684,1540273940,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,58,1,0.12319452,1540273940,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,57,1,0.09391568,1540273940,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,56,1,0.12904346,1540273940,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,55,1,0.05811671,1540273940,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,54,1,0.10326048,1540273940,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,53,1,0.11761607,1540273940,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,52,1,0.06332003,1540273940,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,51,1,0.07514305,1540273940,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,50,1,0.10747837,1540273940,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,49,1,0.10620853,1540273940,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,48,1,0.07912369,1540273940,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,47,1,0.06188498,1540273940,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,46,1,0.10595233,1540273940,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,45,1,0.13312918,1540273940,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,44,1,0.10479768,1540273940,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,43,1,0.08331568,1540273940,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,42,1,0.14601516,1540273940,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,41,1,0.13868532,1540273940,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,40,1,0.12689906,1540273940,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,39,1,0.09898023,1540273940,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,38,1,0.15941947,1540273940,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,37,1,0.10687833,1540273940,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,36,1,0.1503094,1540273940,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,1,0,1,0.05174197,1540273940,Regular,
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,0,1,0.10682803,1540273940,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,1,1,0.13082608,1540273940,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,2,1,0.14492738,1540273940,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,3,1,0.05294642,1540273940,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,4,1,0.09870117,1540273940,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,5,1,0.09789765,1540273940,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,6,1,0.14450797,1540273940,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,7,1,0.0960594,1540273940,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,8,1,0.09581785,1540273940,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,9,1,0.10731605,1540273940,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
3b6f44d3f9b955b5e8bd12bfde1162afd5dff758ead16c775c8523ade5eee68b,-1,10,1,0.15488093,1540273940,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
