tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61186c55fce3efd6c0fbcf8af492584c25f34059f69acc48a0a9cdafffcd0335,-1,0,1,0.22991567,1538821000,Regular,21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,24,1,0.22991567,1538812600,Regular,61186c55fce3efd6c0fbcf8af492584c25f34059f69acc48a0a9cdafffcd0335
080b69c595a50c0641b7c74f290928f7c7b131787a04d0e7e3a5f3da5817905a,-1,1,1,0.20415871,1538802939,Regular,42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd
42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd,1,20,1,0.20415871,1538801484,Regular,080b69c595a50c0641b7c74f290928f7c7b131787a04d0e7e3a5f3da5817905a
a63c564792f0112bfdbca0de9c2a0d4081bb1dfadb31dd038803c710a707b2f1,-1,2,1,0.34176555,1538799884,Regular,ae561d4c4e116d259eaebb99f828b83526c27c426001fa58a4282c4d4e4451ef
a63c564792f0112bfdbca0de9c2a0d4081bb1dfadb31dd038803c710a707b2f1,-1,0,1,0.22248501,1538799884,Regular,4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9
a63c564792f0112bfdbca0de9c2a0d4081bb1dfadb31dd038803c710a707b2f1,-1,3,1,0.34011728,1538799884,Regular,50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0
4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9,1,14,1,0.22248501,1538790934,Regular,a63c564792f0112bfdbca0de9c2a0d4081bb1dfadb31dd038803c710a707b2f1
2e3e092515f3692470895ac3d2902585a1e275c07966220f64d11469c151b9f7,-1,1,1,0.24050213,1538789165,Regular,69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b
69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b,1,21,1,0.24050213,1538780207,Regular,2e3e092515f3692470895ac3d2902585a1e275c07966220f64d11469c151b9f7
192722502338ca3feeb035184825512a7dde8c840a9cdc836e06a2cfdda808eb,-1,1,1,0.30019818,1538779065,Regular,5e2337acd9d4d933e23407a9c797086d7b53c2ec3c3992e1e99d798f9cd28a5b
5e2337acd9d4d933e23407a9c797086d7b53c2ec3c3992e1e99d798f9cd28a5b,1,8,1,0.30019818,1538773012,Regular,192722502338ca3feeb035184825512a7dde8c840a9cdc836e06a2cfdda808eb
ae561d4c4e116d259eaebb99f828b83526c27c426001fa58a4282c4d4e4451ef,1,5,1,0.34176555,1538766583,Regular,a63c564792f0112bfdbca0de9c2a0d4081bb1dfadb31dd038803c710a707b2f1
50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0,1,19,1,0.34011728,1538758473,Regular,a63c564792f0112bfdbca0de9c2a0d4081bb1dfadb31dd038803c710a707b2f1
974eec09af60634fb3e1e20b4aeae7b11e0ab542fc9dc3473041baac8931493e,-1,0,1,0.27032964,1538752382,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,7,1,0.27032964,1538751035,Regular,974eec09af60634fb3e1e20b4aeae7b11e0ab542fc9dc3473041baac8931493e
a27ff964246c161b4417eccfad8a19190d50cf42b88a1c17fbbc141516871500,-1,0,1,0.28719623,1538746269,Regular,32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e
a27ff964246c161b4417eccfad8a19190d50cf42b88a1c17fbbc141516871500,-1,2,1,0.2978835,1538746269,Regular,b871c2c04fb7c51445c27c8e82d8c83f7e6b645ea9768f2a431ccbbeb31ad2f9
32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e,1,20,1,0.28719623,1538740406,Regular,a27ff964246c161b4417eccfad8a19190d50cf42b88a1c17fbbc141516871500
739f95fbfeae99708738a7e5a60ee2c914c80604bca11d2174148406d6966e53,-1,1,1,0.25310775,1538737213,Regular,2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8
72c34c8201c96dac551d5ffa2bbbde073961124a9e36b4fb84ed0e4688746d58,-1,1,1,0.32367234,1538734933,Regular,5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748
5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748,1,13,1,0.32367234,1538733092,Regular,72c34c8201c96dac551d5ffa2bbbde073961124a9e36b4fb84ed0e4688746d58
e1d6e0a0428751b5e3b754ddb3efc0642a6b9e14090d34fd61ee6092b5f1d088,-1,3,1,0.26739188,1538729847,Regular,561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8
561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8,1,24,1,0.26739188,1538726463,Regular,e1d6e0a0428751b5e3b754ddb3efc0642a6b9e14090d34fd61ee6092b5f1d088
b871c2c04fb7c51445c27c8e82d8c83f7e6b645ea9768f2a431ccbbeb31ad2f9,1,6,1,0.2978835,1538718882,Regular,a27ff964246c161b4417eccfad8a19190d50cf42b88a1c17fbbc141516871500
90f3114deab4b9b55063418b2b85024a640bcf20c796943c285e43cb56f2f30b,-1,3,1,0.31631597,1538712446,Regular,197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd
90f3114deab4b9b55063418b2b85024a640bcf20c796943c285e43cb56f2f30b,-1,2,1,0.28013545,1538712446,Regular,138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad
138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad,1,5,1,0.28013545,1538711431,Regular,90f3114deab4b9b55063418b2b85024a640bcf20c796943c285e43cb56f2f30b
d39969848d5c3b8b59b67333867ad4501e95abc8befa80b273ec8d9e7b821b2c,-1,1,1,0.28263904,1538705467,Regular,c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85
197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd,1,15,1,0.31631597,1538704918,Regular,90f3114deab4b9b55063418b2b85024a640bcf20c796943c285e43cb56f2f30b
c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85,1,8,1,0.28263904,1538697129,Regular,d39969848d5c3b8b59b67333867ad4501e95abc8befa80b273ec8d9e7b821b2c
9bf0eea6f1ed8bd8e66a86bc5c5d1e86ffb70af750e7ff9bea8d23ab4037f1a1,-1,1,1,0.27797775,1538690095,Regular,5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268
5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268,1,2,1,0.27797775,1538686522,Regular,9bf0eea6f1ed8bd8e66a86bc5c5d1e86ffb70af750e7ff9bea8d23ab4037f1a1
474b5767ad1e16ab6c69a0ec19f5382690b3f4256560a6aa3cd671569e899957,-1,1,1,0.21348268,1538680059,Regular,f416f3b07874e7a4b383a829a86cc91bf98d0efdeaa0449d3e2414a13508b166
f416f3b07874e7a4b383a829a86cc91bf98d0efdeaa0449d3e2414a13508b166,1,19,1,0.21348268,1538679315,Regular,474b5767ad1e16ab6c69a0ec19f5382690b3f4256560a6aa3cd671569e899957
2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8,1,3,1,0.25310775,1538672262,Regular,739f95fbfeae99708738a7e5a60ee2c914c80604bca11d2174148406d6966e53
6850e6c693e4d3f02d06ce4fa8f23fe6c849a00ffd05255d0ad8a6ddd810794b,-1,2,1,0.27718663,1538669606,Regular,6031e2ef7444f21f5d25315112db394609b7f6e8750a6edcad37b962a69c20e2
6031e2ef7444f21f5d25315112db394609b7f6e8750a6edcad37b962a69c20e2,1,0,1,0.27718663,1538665091,Regular,6850e6c693e4d3f02d06ce4fa8f23fe6c849a00ffd05255d0ad8a6ddd810794b
bc39a748af7950087af37fb829de11666067d784fff40c5ff930b9e7053f1487,-1,1,1,0.28753798,1538663627,Regular,613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f
613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f,1,9,1,0.28753798,1538657886,Regular,bc39a748af7950087af37fb829de11666067d784fff40c5ff930b9e7053f1487
0f95c1a2f3296cb8d9aff7d84bde035563e8731d4fa599c51c8b4b77df091e6b,-1,1,1,0.26603505,1538652707,Regular,c1fe0bc177d01001cbcd7aeedc5e04137cfcf8a3812c2f113f11e0c34f9a95a4
c1fe0bc177d01001cbcd7aeedc5e04137cfcf8a3812c2f113f11e0c34f9a95a4,1,3,1,0.26603505,1538651562,Regular,0f95c1a2f3296cb8d9aff7d84bde035563e8731d4fa599c51c8b4b77df091e6b
502b789924b924ce11af09164d47533bd9bf09677e632236b5ec05ac0cb65779,-1,1,1,0.30337907,1538647923,Regular,24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24
24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24,1,6,1,0.30337907,1538643610,Regular,502b789924b924ce11af09164d47533bd9bf09677e632236b5ec05ac0cb65779
208b1d077a2799dbc226b8f8e2f74db23c07dbf82f33820812cc2dc6bffa4ffb,-1,5,1,0.28625027,1538642342,Regular,4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe
208b1d077a2799dbc226b8f8e2f74db23c07dbf82f33820812cc2dc6bffa4ffb,-1,3,1,0.27618425,1538642342,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
208b1d077a2799dbc226b8f8e2f74db23c07dbf82f33820812cc2dc6bffa4ffb,-1,2,1,0.26333305,1538642342,Regular,86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca
86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca,1,11,1,0.26333305,1538636185,Regular,208b1d077a2799dbc226b8f8e2f74db23c07dbf82f33820812cc2dc6bffa4ffb
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,17,1,0.27618425,1538628960,Regular,208b1d077a2799dbc226b8f8e2f74db23c07dbf82f33820812cc2dc6bffa4ffb
f9e0b53ac68fd2c9d8b0d22bac6b271850a6f82fc06144308bbf7bf3d9587fbc,-1,0,1,0.29068844,1538627919,Regular,b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919
b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919,1,2,1,0.29068844,1538621690,Regular,f9e0b53ac68fd2c9d8b0d22bac6b271850a6f82fc06144308bbf7bf3d9587fbc
4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe,1,8,1,0.28625027,1538615032,Regular,208b1d077a2799dbc226b8f8e2f74db23c07dbf82f33820812cc2dc6bffa4ffb
085f5ff594d784038527df7e294684a2ff940df25184534d236a8a3438c55d88,-1,1,1,0.32919804,1538607942,Regular,a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b
a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b,1,10,1,0.32919804,1538607389,Regular,085f5ff594d784038527df7e294684a2ff940df25184534d236a8a3438c55d88
7c54d63f0b7774d19ead820f54210f883fb3245b9112d1735da775c755090bb3,-1,0,1,0.22755266,1538602403,Regular,f9fa791d94af8226389fb0adc7e5496e18e3e84083e42bbc4a2d6ba572de0113
f9fa791d94af8226389fb0adc7e5496e18e3e84083e42bbc4a2d6ba572de0113,1,7,1,0.22755266,1538596462,Regular,7c54d63f0b7774d19ead820f54210f883fb3245b9112d1735da775c755090bb3
649f9a051fe45ff07cf7cff99b47744754743cc5dd93cfbc73d73271c6c9b409,-1,2,1,0.32052408,1538586435,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
649f9a051fe45ff07cf7cff99b47744754743cc5dd93cfbc73d73271c6c9b409,-1,0,1,0.30422904,1538586435,Regular,0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a
0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a,1,2,1,0.30422904,1538586308,Regular,649f9a051fe45ff07cf7cff99b47744754743cc5dd93cfbc73d73271c6c9b409
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,17,1,0.32052408,1538579432,Regular,649f9a051fe45ff07cf7cff99b47744754743cc5dd93cfbc73d73271c6c9b409
f5ee7e3ef5e43d19d1c347bf3c183ba3d5ec8ce067785a044d4e3ad8991af207,-1,1,1,0.29464867,1538575646,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781,1,1,1,0.29464867,1538571727,Regular,f5ee7e3ef5e43d19d1c347bf3c183ba3d5ec8ce067785a044d4e3ad8991af207
618109ea5999014354c9e59c37b6eda80205ae789fd9c98a6e8a20053aa636cb,-1,1,1,0.30956941,1538565590,Regular,c230e7192fe822ce18163569ce538afbc53892b48834391125111752573b5d90
618109ea5999014354c9e59c37b6eda80205ae789fd9c98a6e8a20053aa636cb,-1,2,1,0.22448927,1538565590,Regular,aacb3f9a1bcb80fa467d8a897830fabe3faf916bd5d6e5ea1279b981deef04cc
c230e7192fe822ce18163569ce538afbc53892b48834391125111752573b5d90,1,18,1,0.30956941,1538564092,Regular,618109ea5999014354c9e59c37b6eda80205ae789fd9c98a6e8a20053aa636cb
aacb3f9a1bcb80fa467d8a897830fabe3faf916bd5d6e5ea1279b981deef04cc,1,6,1,0.22448927,1538556873,Regular,618109ea5999014354c9e59c37b6eda80205ae789fd9c98a6e8a20053aa636cb
877a0c2226f23363e3314a68da18c884bbca8b5db8463dd0e3e2b4e6cbb0ce23,-1,4,1,0.32512419,1538551632,Regular,2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed
877a0c2226f23363e3314a68da18c884bbca8b5db8463dd0e3e2b4e6cbb0ce23,-1,2,1,0.34460781,1538551632,Regular,8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd
2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed,1,3,1,0.32512419,1538546431,Regular,877a0c2226f23363e3314a68da18c884bbca8b5db8463dd0e3e2b4e6cbb0ce23
8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd,1,3,1,0.34460781,1538538870,Regular,877a0c2226f23363e3314a68da18c884bbca8b5db8463dd0e3e2b4e6cbb0ce23
b579b4f6696076d5e43d70177a23e9ab7ea657c9750ca1bd1691dd4217afd946,-1,2,1,0.49882014,1538536208,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,15,1,0.49882014,1538531903,Regular,b579b4f6696076d5e43d70177a23e9ab7ea657c9750ca1bd1691dd4217afd946
55a3ef63f594a1efd2551bdcfbc09fc7599df92d7c021b0ea1ef2dee35b90c4a,-1,3,1,0.33157003,1538522165,Regular,17eecaff16ebb6a859b29a4ac55ce3d8392a8961748f67d4d819dabe749336cf
17eecaff16ebb6a859b29a4ac55ce3d8392a8961748f67d4d819dabe749336cf,1,12,1,0.33157003,1538521807,Regular,55a3ef63f594a1efd2551bdcfbc09fc7599df92d7c021b0ea1ef2dee35b90c4a
33cbfcb130ffdefe89f47ad8a8d700bcb267ba9081a631f5e5993c2123a9e79a,-1,0,1,0.3639929,1538514821,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,17,1,0.3639929,1538514097,Regular,33cbfcb130ffdefe89f47ad8a8d700bcb267ba9081a631f5e5993c2123a9e79a
f4dfaf8beb287ca4138aeca1880f1219cbbfe7885b4749a4e09085a8718ef36d,-1,0,1,0.30609645,1538503688,Regular,a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219
a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219,1,4,1,0.30609645,1538503263,Regular,f4dfaf8beb287ca4138aeca1880f1219cbbfe7885b4749a4e09085a8718ef36d
082666c4534e4fd1def1e0004fab4b432a1047a0da7fc86e96b388407972bb2c,-1,4,1,0.24394412,1538502626,Regular,e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6
082666c4534e4fd1def1e0004fab4b432a1047a0da7fc86e96b388407972bb2c,-1,2,1,0.38016288,1538502626,Regular,727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf
727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf,1,1,1,0.38016288,1538496360,Regular,082666c4534e4fd1def1e0004fab4b432a1047a0da7fc86e96b388407972bb2c
881eafaa829aec5cf2761a2d77f62f8175e9e6b284b5c6e7a4bcbbea3b9d6baf,-1,0,1,0.32145056,1538487224,Regular,adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003
adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003,1,10,1,0.32145056,1538485327,Regular,881eafaa829aec5cf2761a2d77f62f8175e9e6b284b5c6e7a4bcbbea3b9d6baf
949b1c1097258f10259c13e9b08d4fe956f6f745a6069fce7e4fdf4548a25473,-1,0,1,0.33806585,1538485022,Regular,b2fb36158b0a74a67acb2e8a1f41b2581b702f96c264dcd2a6df7d6afee2246c
949b1c1097258f10259c13e9b08d4fe956f6f745a6069fce7e4fdf4548a25473,-1,1,1,0.20155733,1538485022,Regular,d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783
949b1c1097258f10259c13e9b08d4fe956f6f745a6069fce7e4fdf4548a25473,-1,5,1,0.28745765,1538485022,Regular,0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb
b2fb36158b0a74a67acb2e8a1f41b2581b702f96c264dcd2a6df7d6afee2246c,1,24,1,0.33806585,1538478012,Regular,949b1c1097258f10259c13e9b08d4fe956f6f745a6069fce7e4fdf4548a25473
35b7b86838b554dc1fa769feac66d2be6abc075967b6898aad87ea4d24b456ec,-1,0,1,0.20728247,1538470828,Regular,e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d
d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783,1,13,1,0.20155733,1538470828,Regular,949b1c1097258f10259c13e9b08d4fe956f6f745a6069fce7e4fdf4548a25473
0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb,1,0,1,0.28745765,1538467485,Regular,949b1c1097258f10259c13e9b08d4fe956f6f745a6069fce7e4fdf4548a25473
e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d,1,7,1,0.20728247,1538460675,Regular,35b7b86838b554dc1fa769feac66d2be6abc075967b6898aad87ea4d24b456ec
2b167f27efc0a4ca066bedabd1e81cdcba63256e4b7401bce5eae65c4b61626b,-1,0,1,0.22631972,1538454425,Regular,dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64
dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64,1,10,1,0.22631972,1538452843,Regular,2b167f27efc0a4ca066bedabd1e81cdcba63256e4b7401bce5eae65c4b61626b
e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6,1,10,1,0.24394412,1538439534,Regular,082666c4534e4fd1def1e0004fab4b432a1047a0da7fc86e96b388407972bb2c
e985a44bcea89faeb83cef48e1e7bc9c3df235b728fc3d63ac721a34f14e8203,-1,2,1,0.21088897,1538434689,Regular,4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3
e985a44bcea89faeb83cef48e1e7bc9c3df235b728fc3d63ac721a34f14e8203,-1,8,1,0.40835095,1538434689,Regular,024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd
f016073f76a5fe73ce4c21369fa26ba4c1377bb1a1595359fbc189a3a924e4ef,-1,1,1,0.22906449,1538431516,Regular,cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695
4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3,1,7,1,0.21088897,1538431442,Regular,e985a44bcea89faeb83cef48e1e7bc9c3df235b728fc3d63ac721a34f14e8203
cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695,1,21,1,0.22906449,1538420564,Regular,f016073f76a5fe73ce4c21369fa26ba4c1377bb1a1595359fbc189a3a924e4ef
9831b6e9166f62c6aa0c698761bb4a191f5ba75f163ba5931b02baecc06cc5b5,-1,0,1,0.43828452,1538417000,Regular,50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,9,1,0.43828452,1538413783,Regular,9831b6e9166f62c6aa0c698761bb4a191f5ba75f163ba5931b02baecc06cc5b5
494012ac0581d1c4bd63a2c777c1e0d865105572082908640607c3c38e4c36a8,-1,1,1,0.25739975,1538404569,Regular,e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450
e3b8f36ca4f1a1084c2f8ee9e4ebb86d49364b2e5a5c29ac089e459fcc1ab450,1,3,1,0.25739975,1538404527,Regular,494012ac0581d1c4bd63a2c777c1e0d865105572082908640607c3c38e4c36a8
751e474ecd0e4bdc29f62b812452f91822a0ce3904c9dfa5aeebd36f26a57d8b,-1,2,1,0.74157359,1538399174,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
751e474ecd0e4bdc29f62b812452f91822a0ce3904c9dfa5aeebd36f26a57d8b,-1,0,1,0.43704526,1538399174,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,16,1,0.43704526,1538394010,Regular,751e474ecd0e4bdc29f62b812452f91822a0ce3904c9dfa5aeebd36f26a57d8b
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,20,1,0.74157359,1538382955,Regular,751e474ecd0e4bdc29f62b812452f91822a0ce3904c9dfa5aeebd36f26a57d8b
8c19d663f4c117c2bad14e196adb4b7f488da032154f42b1b3b4119b729f235b,-1,1,1,0.2714488,1538369875,Regular,1114759cd7c402589611d1de75bfbace1f7bdfe78b9a9c00dce9a367eb1cc870
1114759cd7c402589611d1de75bfbace1f7bdfe78b9a9c00dce9a367eb1cc870,1,4,1,0.2714488,1538365616,Regular,8c19d663f4c117c2bad14e196adb4b7f488da032154f42b1b3b4119b729f235b
1f94c8463bc1b02e2ef086b55fc71ac6b680aabf484e20ef98339d59b9deb045,-1,0,1,0.33977674,1538361796,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
