tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c560d193abaafe195396946afc24eb4ce25c0566cd75bc207ef310aeb66deb2,1,2,1,0.05576657,1556967565,Vote,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
a27211714febc59cb3e2109aa7f07552e9d805daaf98de03fdd3f01b536fd9cf,1,2,1,0.05414298,1556132608,Vote,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
25ad4f42689c58c4b7d9d2ac5c15015f1bb0730af6e2a3026d22c7bf0fc6902e,1,2,1,0.05361177,1556110312,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,73,1,0.05415311,1553786584,Regular,37633b8b35df9d87873851dc5fac82acd0c00c45341b0ebd30cdb0b2e6971b73
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,-1,1,1,0.05415311,1553786584,Regular,ffb473300e52e8a01e529de6cf96f201e953fce92d2aaad69b561baf76b5c382
37633b8b35df9d87873851dc5fac82acd0c00c45341b0ebd30cdb0b2e6971b73,1,2,1,0.05415311,1553657418,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
ffb473300e52e8a01e529de6cf96f201e953fce92d2aaad69b561baf76b5c382,1,2,1,0.05415311,1552820109,Vote,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,-1,49,1,0.05578356,1552215944,Regular,1f3ddb8ccf40afd28d208e9d937dfbedfee700e37e3b3bf20ad0f4865a8c9f54
1f3ddb8ccf40afd28d208e9d937dfbedfee700e37e3b3bf20ad0f4865a8c9f54,1,2,1,0.05578356,1551385119,Vote,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,70,1,0.05547535,1549720177,Regular,aadffbf778477c85341d1f1ae32dd848937a1f7945f868b789420316bd0eac9d
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,146,1,0.05635367,1549720177,Regular,4d591c743c940e752b9150522764ccfb761bd56c09f79d7fc1c16fa1a49942d1
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,103,1,0.05747386,1549719279,Regular,cbb80da349216f0e01f23c0a5b70f777c21682b29f3141d6e71155b99faf3749
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,44,1,0.05634749,1549719279,Regular,bbf00e29ae44089d4fa3f7572d54b53a38ed1e81675bda558ece9e2cc9866622
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,62,1,0.05690481,1549719279,Regular,ae5348e1c441d89e0731c25e5275f0f0e77cb6e4ed06c993acf5a6329a88a535
aadffbf778477c85341d1f1ae32dd848937a1f7945f868b789420316bd0eac9d,1,0,1,0.05547535,1548669272,Revocation,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,35,1,0.0569172,1547988763,Regular,e0acc7f9f6708a79fc1ad4fc496394a415f2cd5945874b6daf12a92eb380bf39
ae5348e1c441d89e0731c25e5275f0f0e77cb6e4ed06c993acf5a6329a88a535,1,2,1,0.05690481,1547888584,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
bbf00e29ae44089d4fa3f7572d54b53a38ed1e81675bda558ece9e2cc9866622,1,2,1,0.05634749,1547365250,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
4d591c743c940e752b9150522764ccfb761bd56c09f79d7fc1c16fa1a49942d1,1,2,1,0.05635367,1546611601,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,120,1,0.05748732,1546002919,Regular,65790c927b1e7af53409da3b359eaa2cb17d0088d8ee407c1accb2c6339067de
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,114,1,0.05863586,1546002919,Regular,686b66189be0d26a2c46a4aedca35ab9afc84a3045bda835115f78f1a669aedc
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,104,1,0.05805521,1546002919,Regular,983126e711193d0d7ef66cd1c679e1102b7965664c9ec617208e17803ac2b1d4
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,52,1,0.05806182,1546002919,Regular,2d8aa8b1ab12298507384fd88c0f57249de9a010fafa097ea35a30d1e6ccbaa7
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,154,1,0.05748603,1546002919,Regular,75cff48adb1de1bad5bbf8eac71bcfe959f85c13e3d51637d0dea9f15d4779f9
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,159,1,0.05863582,1546002919,Regular,3957fe7fcefb121bc74538b5ff51383aa45693cb52f7f300b98a629a3634887f
cbb80da349216f0e01f23c0a5b70f777c21682b29f3141d6e71155b99faf3749,1,2,1,0.05747386,1545612639,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
e0acc7f9f6708a79fc1ad4fc496394a415f2cd5945874b6daf12a92eb380bf39,1,2,1,0.0569172,1544396876,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
75cff48adb1de1bad5bbf8eac71bcfe959f85c13e3d51637d0dea9f15d4779f9,1,2,1,0.05748603,1542933649,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
65790c927b1e7af53409da3b359eaa2cb17d0088d8ee407c1accb2c6339067de,1,2,1,0.05748732,1541750122,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
983126e711193d0d7ef66cd1c679e1102b7965664c9ec617208e17803ac2b1d4,1,2,1,0.05805521,1541366869,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
2d8aa8b1ab12298507384fd88c0f57249de9a010fafa097ea35a30d1e6ccbaa7,1,2,1,0.05806182,1541090274,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
3957fe7fcefb121bc74538b5ff51383aa45693cb52f7f300b98a629a3634887f,1,2,1,0.05863582,1540582889,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,56,1,0.05864302,1540281701,Regular,4580648768919106f495c701ba2bed3cde65d9a0fa203c0a652ce18e275871ce
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,88,1,0.05864298,1540281701,Regular,755fa15cc6684688616147ebe9a94694cfbc4a341c0d9595a22fca279e0087f3
686b66189be0d26a2c46a4aedca35ab9afc84a3045bda835115f78f1a669aedc,1,2,1,0.05863586,1540205859,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
4580648768919106f495c701ba2bed3cde65d9a0fa203c0a652ce18e275871ce,1,2,1,0.05864302,1538737738,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
755fa15cc6684688616147ebe9a94694cfbc4a341c0d9595a22fca279e0087f3,1,2,1,0.05864298,1538627592,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,63,1,0.05922244,1538141043,Regular,230d395491f5ff37dab134b907ccd2906195c503a719a4fd08b901f15399c6ff
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,47,1,0.05922244,1538140747,Regular,b181b288fa2fd366db1a674992d4099de13832af09faf150fd42e89fa912f25a
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,15,1,0.05981491,1538140747,Regular,5906e3b53f25da4c02a3d90df5c79e76e6f38d9d887386ab48a37d38fff67e1f
b181b288fa2fd366db1a674992d4099de13832af09faf150fd42e89fa912f25a,1,2,1,0.05922244,1537955539,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
230d395491f5ff37dab134b907ccd2906195c503a719a4fd08b901f15399c6ff,1,2,1,0.05922244,1537712116,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
5906e3b53f25da4c02a3d90df5c79e76e6f38d9d887386ab48a37d38fff67e1f,1,2,1,0.05981491,1537067270,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652,-1,23,1,0.05981513,1536682313,Regular,f1367460126de4acc871658d812fb532d5e10f886f17cdbaabebacde2e4e97f3
f1367460126de4acc871658d812fb532d5e10f886f17cdbaabebacde2e4e97f3,1,2,1,0.05981513,1536408696,Vote,be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,41,1,0.05997671,1535791791,Regular,ea61e7798cbb12c55a8688d4ea1649540bc2b068a484a3f196c9341be62970e0
ea61e7798cbb12c55a8688d4ea1649540bc2b068a484a3f196c9341be62970e0,1,0,1,0.05997671,1535468292,Revocation,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,9,1,0.06100966,1535221753,Regular,a64d42074a343b7987224500b29b882ec8d4263980c8b77b6aa43d9eec3c9016
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,27,1,0.05982235,1535221753,Regular,2d438abbe418b5e4950bdf6eb7410a8ef0069d67c85c77e7b155ed427ca26944
ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c,-1,8,1,0.06100966,1535221753,Regular,97d819899f79ad5c0f64cd74f76ccaaede4566214151cd6ad9e2881a4ca3fbe8
2d438abbe418b5e4950bdf6eb7410a8ef0069d67c85c77e7b155ed427ca26944,1,2,1,0.05982235,1534880745,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
97d819899f79ad5c0f64cd74f76ccaaede4566214151cd6ad9e2881a4ca3fbe8,1,2,1,0.06100966,1534379095,Vote,ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c
a64d42074a343b7987224500b29b882ec8d4263980c8b77b6aa43d9eec3c9016,1,2,1,0.06100966,1534320270,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,29,1,0.06102684,1531521195,Regular,acb99c5d48703a7103171b16daed2e6696777e2bdd3542abeb0f2c590f7334ca
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,0,1,0.06102507,1531521195,Regular,fb7567c605f706661e2c7db756932df5ce9565e2e52223eb744ed5bdc616a214
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,39,1,0.06162743,1531521195,Regular,9aee0cd170b5c32a3df645b82e7fd72d370a062e1a6ed01efb2f4ec8a3f3abfe
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,9,1,0.06223595,1531521195,Regular,28b8820f987bbfff8dc5357034850a45916675059e11f2e1cec1704aa676515c
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,11,1,0.0616276,1531521195,Regular,c5b2ebf35956e46cf3c90b756b2810e3879a43572a6fd8883432a6e39a41b86a
fb7567c605f706661e2c7db756932df5ce9565e2e52223eb744ed5bdc616a214,1,2,1,0.06102507,1531446394,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
c5b2ebf35956e46cf3c90b756b2810e3879a43572a6fd8883432a6e39a41b86a,1,2,1,0.0616276,1531159362,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
acb99c5d48703a7103171b16daed2e6696777e2bdd3542abeb0f2c590f7334ca,1,2,1,0.06102684,1530975305,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
28b8820f987bbfff8dc5357034850a45916675059e11f2e1cec1704aa676515c,1,2,1,0.06223595,1530947406,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
9aee0cd170b5c32a3df645b82e7fd72d370a062e1a6ed01efb2f4ec8a3f3abfe,1,2,1,0.06162743,1530676346,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,39,1,0.06224419,1530557089,Regular,8edc4ac9bb7647f050d1efd861a3f7cf463892673f7d7ab1c523c2fa52708868
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,8,1,0.06224408,1530557089,Regular,42a4f88adfccef454d0bcb9134b594b49a2f93ed5d5af6b665242d67ec0f1312
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,43,1,0.06163555,1530557089,Regular,04ddfc3dfe8b9a565bc59cf446d4d642e4970dacc1ca2e2256773af71bc44270
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,13,1,0.06225249,1530557089,Regular,0a62325d2738f54543f2fa5ae5fa6d7c2566728f58161f7f36ccb8da6ce2ce1e
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,47,1,0.06225272,1530557089,Regular,ea715682bd042742c4c6b73e98b0f932adf1a38847cfa9838edd1cb0ede2ba79
8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b,-1,20,1,0.06225272,1530557089,Regular,12df595bcf610b9cfce4c8bbae7c564fcfe306815b75cb2a5746fec75e5882b8
8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b,-1,14,1,0.06163554,1530557089,Regular,fd7f5ab05da551ec6f6598aa677ac24bb945c8539d8af20fdbc482d6a847c0a9
fd7f5ab05da551ec6f6598aa677ac24bb945c8539d8af20fdbc482d6a847c0a9,1,2,1,0.06163554,1530072481,Vote,8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b
04ddfc3dfe8b9a565bc59cf446d4d642e4970dacc1ca2e2256773af71bc44270,1,2,1,0.06163555,1529881837,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
8edc4ac9bb7647f050d1efd861a3f7cf463892673f7d7ab1c523c2fa52708868,1,2,1,0.06224419,1529543901,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
42a4f88adfccef454d0bcb9134b594b49a2f93ed5d5af6b665242d67ec0f1312,1,2,1,0.06224408,1529320660,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
12df595bcf610b9cfce4c8bbae7c564fcfe306815b75cb2a5746fec75e5882b8,1,2,1,0.06225272,1528206914,Vote,8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b
0a62325d2738f54543f2fa5ae5fa6d7c2566728f58161f7f36ccb8da6ce2ce1e,1,2,1,0.06225249,1528156140,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
ea715682bd042742c4c6b73e98b0f932adf1a38847cfa9838edd1cb0ede2ba79,1,2,1,0.06225272,1527610648,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
