tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,395,1,0.65677689,1534389246,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,431,1,0.69302339,1534309788,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,90,1,0.72740912,1534212947,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,153,1,0.68706329,1534126539,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,370,1,0.61188503,1534040407,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,431,1,0.6503884,1533954304,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,327,1,0.70400173,1533867417,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,409,1,0.67143347,1533780973,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,277,1,0.71582414,1533694525,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,544,1,0.67071106,1533608203,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,400,1,0.64949534,1533521782,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,70,1,0.6823299,1533435680,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,385,1,0.72856763,1533349292,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,32,1,0.78733056,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,0,1,0.73978038,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,1,1,0.85730762,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,2,1,0.69248351,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,3,1,0.80157159,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,4,1,0.84939631,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,5,1,0.64923849,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,6,1,0.80968833,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,7,1,1.17077841,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,8,1,0.85554575,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,9,1,0.71676872,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,10,1,0.74292177,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,11,1,0.6997782,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,12,1,0.77139516,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,13,1,0.43107324,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,14,1,0.73739722,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,15,1,0.81334621,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,16,1,0.78854248,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,17,1,0.66588877,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,18,1,1.07438919,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,19,1,1.06933162,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,20,1,0.81814228,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,21,1,0.8222456,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,22,1,0.78628072,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,23,1,0.82069791,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,24,1,0.26325539,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,25,1,0.80397119,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,26,1,0.83977916,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,27,1,0.774209,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,28,1,0.70513322,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,29,1,0.83254922,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,30,1,0.80926594,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,31,1,0.73217452,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,33,1,1.12145842,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,34,1,0.76523125,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,35,1,0.77935381,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,36,1,0.75366761,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,37,1,0.84849496,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,38,1,0.52150735,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,39,1,1.23694239,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,40,1,0.85483346,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,41,1,0.75695399,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,42,1,0.80407823,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,43,1,0.68310762,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3,-1,44,1,0.84348637,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,89,1,0.75695399,1533262847,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,70,1,0.77935381,1533176211,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,151,1,0.84939631,1533089711,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,388,1,0.80397119,1533003421,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,152,1,0.52150735,1532917163,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,512,1,0.43107324,1532830675,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,540,1,0.78733056,1532745008,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,57,1,0.85483346,1532658107,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,570,1,0.80407823,1532571689,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,87,1,0.68310762,1532484972,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,192,1,0.8222456,1532398754,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,229,1,0.83977916,1532312111,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,559,1,0.77139516,1532225984,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,34,1,0.80157159,1532139393,Regular,ea680f2d6c95dfae10cb8a11f0a16c44f6d0c213c8102ebef61637964a95a5c3
