tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb50e11fedac9f8cf7c581fc162d7d052c4be416d1243c15c755a8461b76fb5,-1,0,1,0.10838061,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,5,1,0.10838061,1552704739,Regular,9eb50e11fedac9f8cf7c581fc162d7d052c4be416d1243c15c755a8461b76fb5
d18cbbc719d79ab5b07bb08bf583ed1d5cfda9d94ecccca452d0b15ee9920eab,-1,0,1,0.13030771,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,117,1,0.13030771,1552530984,Regular,d18cbbc719d79ab5b07bb08bf583ed1d5cfda9d94ecccca452d0b15ee9920eab
5281a7329fdb4eb50518252b4b7aa1e84be7d943e8eb8caa1893dd7eb6510729,-1,0,1,0.11456327,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,16,1,0.11456327,1552357830,Regular,5281a7329fdb4eb50518252b4b7aa1e84be7d943e8eb8caa1893dd7eb6510729
34cfadb68a7da4872738431c4baf649ec704bc61b77034e018ca4713abd75a88,-1,0,1,0.11520091,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,128,1,0.11520091,1552184957,Regular,34cfadb68a7da4872738431c4baf649ec704bc61b77034e018ca4713abd75a88
f73e9376dceb5ad7171ab149378c47448e34b6111afe0cb921ae1bbabc572b9b,-1,0,1,0.12039545,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,204,1,0.12039545,1552012310,Regular,f73e9376dceb5ad7171ab149378c47448e34b6111afe0cb921ae1bbabc572b9b
af9367e171dcb1d9f8d88dd63c89ac4ef8f9c018aaf17454d7345d63e86d5be5,-1,0,1,0.12010698,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,82,1,0.12010698,1551839431,Regular,af9367e171dcb1d9f8d88dd63c89ac4ef8f9c018aaf17454d7345d63e86d5be5
7e1a394cc4d1285034fe63aedac9f75c2a756c0667e0a3741f017530763dc3bc,-1,0,1,0.11583744,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,160,1,0.11583744,1551691952,Regular,7e1a394cc4d1285034fe63aedac9f75c2a756c0667e0a3741f017530763dc3bc
4a799daa107e91c3f4205af9566b509a13b9a99edbf40d07a76997c51a608596,-1,0,1,0.14044484,1551570005,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,83,1,0.14044484,1551493964,Regular,4a799daa107e91c3f4205af9566b509a13b9a99edbf40d07a76997c51a608596
63dec1ec51f223d6fd325b1becb6d6b9c444ec364216a66ab5124ef0ba096d24,-1,1,1,0.1230868,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,125,1,0.1230868,1551321030,Regular,63dec1ec51f223d6fd325b1becb6d6b9c444ec364216a66ab5124ef0ba096d24
9fc9798669a7bdb80422756358199eb6a02e9f26d83ce263ea6fcb2a9b567409,-1,1,1,0.15129118,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,186,1,0.15129118,1551148166,Regular,9fc9798669a7bdb80422756358199eb6a02e9f26d83ce263ea6fcb2a9b567409
0e389241ac8f026547707714c863e0db04e75091d6309f3995af52a856adf659,-1,1,1,0.11636776,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,165,1,0.11636776,1550889536,Regular,0e389241ac8f026547707714c863e0db04e75091d6309f3995af52a856adf659
5a2d7d1e5599a125a211ddf944201032f2a38898d174208a16046a8d76a40f11,-1,1,1,0.11093886,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,21,1,0.11093886,1550717564,Regular,5a2d7d1e5599a125a211ddf944201032f2a38898d174208a16046a8d76a40f11
2c98c940c05842879cc442658091d63d3141e046721f0fa6de3e9c8d12841bb3,-1,1,1,0.10387578,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,188,1,0.10387578,1550543442,Regular,2c98c940c05842879cc442658091d63d3141e046721f0fa6de3e9c8d12841bb3
8ffb7bd61153a02b14f086a8300cc00479cbd8e937ccef646f5d4f291d5bc724,-1,1,1,0.11257827,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,42,1,0.11257827,1550370986,Regular,8ffb7bd61153a02b14f086a8300cc00479cbd8e937ccef646f5d4f291d5bc724
ae274cf83c2380db58117255a2fca48c971535f7f74bf46e1c67eaa5b6919b4c,-1,1,1,0.11872478,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,188,1,0.11872478,1550197871,Regular,ae274cf83c2380db58117255a2fca48c971535f7f74bf46e1c67eaa5b6919b4c
60973a6f01b7253d2cf98d7fb86b6e4dbe1a06f8af2cc94e78f56126c3de5ea5,-1,0,1,0.11050227,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,243,1,0.11050227,1550024976,Regular,60973a6f01b7253d2cf98d7fb86b6e4dbe1a06f8af2cc94e78f56126c3de5ea5
6abd0ba539664199819d07a4b47d781978ff60fc392ca2dd3247a4e25a3e5ff6,-1,1,1,0.1283507,1549917881,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,18,1,0.1283507,1549852661,Regular,6abd0ba539664199819d07a4b47d781978ff60fc392ca2dd3247a4e25a3e5ff6
bed510e9ce11a2cdcaee529ef0e6d5872996ee434e0f434a0c36decec44956fb,-1,0,1,0.14264569,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,239,1,0.14264569,1549679656,Regular,bed510e9ce11a2cdcaee529ef0e6d5872996ee434e0f434a0c36decec44956fb
d59f472f6ce4978a66330841c2b9043605ba151d74956c4aa8ed6dcc7f6bd48a,-1,1,1,0.13853772,1549572247,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,114,1,0.13853772,1549506680,Regular,d59f472f6ce4978a66330841c2b9043605ba151d74956c4aa8ed6dcc7f6bd48a
3f0d9946054269941290363666c56867d980542e2e1a81aa88ffeae4f3afb49d,-1,0,1,0.14254289,1549412878,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,22,1,0.14254289,1549333769,Regular,3f0d9946054269941290363666c56867d980542e2e1a81aa88ffeae4f3afb49d
b13dcaa4cf6303e0656ea2437df304749a1d2f08d3a67cf73f01603bfad6f893,-1,1,1,0.15952572,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,223,1,0.15952572,1549161347,Regular,b13dcaa4cf6303e0656ea2437df304749a1d2f08d3a67cf73f01603bfad6f893
f7f9859a74e9f195b2beff759cfc2b9d1a45d1c7c0837f1bb85a39f0fdd27c1c,-1,0,1,0.15639164,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,247,1,0.15639164,1548990739,Regular,f7f9859a74e9f195b2beff759cfc2b9d1a45d1c7c0837f1bb85a39f0fdd27c1c
f2440eb6638c68d31f1f7092e730ca16bcf9e1f40f11f9eb1eafdd4f5e4c71b1,-1,1,1,0.16148596,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,368,1,0.16148596,1548815653,Regular,f2440eb6638c68d31f1f7092e730ca16bcf9e1f40f11f9eb1eafdd4f5e4c71b1
5fb2c20aa733ad0325b4b959bf6a74a99f7c3aba826ecfeb2f35fc6f32678061,-1,1,1,0.1494247,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,208,1,0.1494247,1548643064,Regular,5fb2c20aa733ad0325b4b959bf6a74a99f7c3aba826ecfeb2f35fc6f32678061
84d284a7f9914ebf364043257d1c0ea29ad4c832a00af0b3dd26e06a3a93d8a4,-1,0,1,0.14983761,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,232,1,0.14983761,1548470152,Regular,84d284a7f9914ebf364043257d1c0ea29ad4c832a00af0b3dd26e06a3a93d8a4
ba8db260917118cf479a2decbd5870212a4693e8f5852399bd188f2ce5ea81db,-1,0,1,0.10407708,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,319,1,0.10407708,1548210776,Regular,ba8db260917118cf479a2decbd5870212a4693e8f5852399bd188f2ce5ea81db
ffbfbc934cd4a73969dfc02fdc91b198a54529371e05a500ef21eb154f2d2846,-1,1,1,0.15133422,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,183,1,0.15133422,1548124334,Regular,ffbfbc934cd4a73969dfc02fdc91b198a54529371e05a500ef21eb154f2d2846
c765afeefcfe16ebb859fdcfb37e4b3c2b4b4f6275b5bc817f12ae4299f9d20c,-1,0,1,0.16667288,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,62,1,0.16667288,1548039672,Regular,c765afeefcfe16ebb859fdcfb37e4b3c2b4b4f6275b5bc817f12ae4299f9d20c
3c415dafa61430353ba6cffbb294029c3ca6616ff0ceaa056d7e3ba5712fdfa0,-1,0,1,0.19578952,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,340,1,0.19578952,1547951449,Regular,3c415dafa61430353ba6cffbb294029c3ca6616ff0ceaa056d7e3ba5712fdfa0
1956ca598c368d4e3f6f0bb90f1f9170c2377cd22a9eebc79468611f76272109,-1,1,1,0.15773137,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,235,1,0.15773137,1547865489,Regular,1956ca598c368d4e3f6f0bb90f1f9170c2377cd22a9eebc79468611f76272109
0f1ce3f3ecb0374f94f3e253a998e3c59dd83e5e248e3495da8f3c4b1cb3c941,-1,1,1,0.18690427,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,120,1,0.18690427,1547778721,Regular,0f1ce3f3ecb0374f94f3e253a998e3c59dd83e5e248e3495da8f3c4b1cb3c941
c609c28603752a673406a48cf3f296f2348af2b7d88181a17aabb1b51c8351d7,-1,1,1,0.17822057,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,124,1,0.17822057,1547692976,Regular,c609c28603752a673406a48cf3f296f2348af2b7d88181a17aabb1b51c8351d7
85e068fb0b05905b755f5c1cf23db94923cffe5b1d9a52fe85678766d80515c1,-1,0,1,0.18176109,1547681546,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,0,1,0.18176109,1547605830,Regular,85e068fb0b05905b755f5c1cf23db94923cffe5b1d9a52fe85678766d80515c1
a99242939fab4321743743bc9f4202d073de95d46986276a9414a38873fc4afb,-1,0,1,0.19414758,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,153,1,0.19414758,1547519452,Regular,a99242939fab4321743743bc9f4202d073de95d46986276a9414a38873fc4afb
d0064ac24e25e2f7c39fceb7bef5ffbdfecd0a1222dd5920b5ff5077bb41cd69,-1,0,1,0.21012625,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,408,1,0.21012625,1547433272,Regular,d0064ac24e25e2f7c39fceb7bef5ffbdfecd0a1222dd5920b5ff5077bb41cd69
12f22e9aac7f30850ec43c96915b18eb5a2d046bc5b60bb61b7dd4f30637dc86,-1,1,1,0.22042385,1547418387,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,296,1,0.22042385,1547350520,Regular,12f22e9aac7f30850ec43c96915b18eb5a2d046bc5b60bb61b7dd4f30637dc86
a27595d9aa4b7a01298b2771ea6a4f1b08393e63560322fa113f2afadaf11762,-1,0,1,0.19612426,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,92,1,0.19612426,1547269626,Regular,a27595d9aa4b7a01298b2771ea6a4f1b08393e63560322fa113f2afadaf11762
bf55e31d8c91512c7770884bf93d23478f9d99e338623c218f89e2bcbe1f0bb1,-1,1,1,0.16359949,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,349,1,0.16359949,1547174339,Regular,bf55e31d8c91512c7770884bf93d23478f9d99e338623c218f89e2bcbe1f0bb1
746286732f18af2311f7964379cd863de2d0609b160ff6e4ce280c8afef30675,-1,1,1,0.18285504,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,125,1,0.18285504,1547088030,Regular,746286732f18af2311f7964379cd863de2d0609b160ff6e4ce280c8afef30675
8089c64c23212199b3fd9cadb87c960034972c40ee7238d4a2150e09ae98a456,-1,1,1,0.20061072,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,148,1,0.20061072,1547001195,Regular,8089c64c23212199b3fd9cadb87c960034972c40ee7238d4a2150e09ae98a456
e8acfea8b1ee7c29bc2a6218f90719cd666663b9399b19d840f2fcc0541c594e,-1,1,1,0.1845523,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,88,1,0.1845523,1546914556,Regular,e8acfea8b1ee7c29bc2a6218f90719cd666663b9399b19d840f2fcc0541c594e
0aec446c7ea9984de4c9cf77b3840637b9111ee97a86cd4b9a477d4f30e3a450,-1,0,1,0.19614152,1546905908,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,64,1,0.19614152,1546828233,Regular,0aec446c7ea9984de4c9cf77b3840637b9111ee97a86cd4b9a477d4f30e3a450
467b681cdb8a0f4bf1c7f1030653b4d7b612db6bdd208b1702af230f06ec678b,-1,1,1,0.21084065,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,400,1,0.21084065,1546741769,Regular,467b681cdb8a0f4bf1c7f1030653b4d7b612db6bdd208b1702af230f06ec678b
05e45c975e1af88bd2c9f8e0fe84f9589328a8af8a05effa0b940efdbeec9571,-1,0,1,0.22164843,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,292,1,0.22164843,1546657249,Regular,05e45c975e1af88bd2c9f8e0fe84f9589328a8af8a05effa0b940efdbeec9571
97bedc61d2c52d707ea360c18c8b08b2e275b3109ed81e02564f5f5092319dfb,-1,0,1,0.22674299,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,243,1,0.22674299,1546580404,Regular,97bedc61d2c52d707ea360c18c8b08b2e275b3109ed81e02564f5f5092319dfb
340febd21cffcec4d0d2ff6aa52d7dfdbad54f6b57b006fedb379a2a427f47cd,-1,1,1,0.19350511,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
101df9cc1595787c49723e00000740f30478028a12d30bdd2096c99af00fd3a0,-1,1,1,0.20945631,1546492291,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,131,1,0.19350511,1546491582,Regular,340febd21cffcec4d0d2ff6aa52d7dfdbad54f6b57b006fedb379a2a427f47cd
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,407,1,0.20945631,1546399790,Regular,101df9cc1595787c49723e00000740f30478028a12d30bdd2096c99af00fd3a0
552cb3476d6022fa796417a7c44338e83f512875139b98f01d095a5fab0e9323,-1,1,1,0.24634662,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,356,1,0.24634662,1546313984,Regular,552cb3476d6022fa796417a7c44338e83f512875139b98f01d095a5fab0e9323
ec6cf64c4e9caad0024d051f4a944bec7d645223abe485d31f7d7386e9ebe35e,-1,0,1,0.29656368,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,390,1,0.29656368,1546226997,Regular,ec6cf64c4e9caad0024d051f4a944bec7d645223abe485d31f7d7386e9ebe35e
cb1dd7a993dafe74315fb3737b330bbf27db1e17adb4c7e52d90eda83d11ee76,-1,1,1,0.25422696,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
20535d54cbd11134aaea7a14174ca27e9e8647ff47d8978faf5ae197978db49c,-1,0,1,0.24465414,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,378,1,0.25422696,1546141322,Regular,cb1dd7a993dafe74315fb3737b330bbf27db1e17adb4c7e52d90eda83d11ee76
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,169,1,0.24465414,1546054649,Regular,20535d54cbd11134aaea7a14174ca27e9e8647ff47d8978faf5ae197978db49c
c849c91120c59c717bd8fdb0fbbe4f607ba8ced3bb2622137c1c9a17ea4ff8ed,-1,0,1,0.26598393,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,169,1,0.26598393,1545968068,Regular,c849c91120c59c717bd8fdb0fbbe4f607ba8ced3bb2622137c1c9a17ea4ff8ed
c1850f0a8ebf10b3f8d290b9db4f42daf33ffc91e3c3e92a473399a939bde300,-1,1,1,0.26869356,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,228,1,0.26869356,1545885279,Regular,c1850f0a8ebf10b3f8d290b9db4f42daf33ffc91e3c3e92a473399a939bde300
56df38a765d6934144216ae2723d85d4f7f04316f338317a0de6fc590e753934,-1,0,1,0.25327805,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,163,1,0.25327805,1545795040,Regular,56df38a765d6934144216ae2723d85d4f7f04316f338317a0de6fc590e753934
41634873fa1d0342ff5545966485d999e411592ed8ebf61140b0f4bb49389b2b,-1,1,1,0.24776632,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
