tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,23,1,0.20009651,1554816783,Regular,b0805141f7f97dc531ebf1d4d89129e5505106e4497523d2eff14b9dcf94efd6
b0805141f7f97dc531ebf1d4d89129e5505106e4497523d2eff14b9dcf94efd6,1,10,1,0.20009651,1554771306,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
f19cfdebe47632ea100a0af4ec1f5efebfe62cab22a976df944cc1494dd3e6b7,-1,4,1,0.22608824,1552438433,Regular,1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,26,1,0.20051022,1551021586,Regular,50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,266,1,0.20036001,1547885613,Regular,b1d4871165cdb4fc69c51c9396e34aac67299c071401b713f8507214597f5df9
6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c,-1,19,1,0.2010297,1545179630,Regular,5bf924e55e9940ce894c1d0b0bbd5f7ce1ddfce75750f9d30ee34501f431908c
5bf924e55e9940ce894c1d0b0bbd5f7ce1ddfce75750f9d30ee34501f431908c,1,9,1,0.2010297,1545178902,Regular,6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c
f709671b6f7c3a4fe5143b005a8a057082133e8589fb73232ed38e0c3960cf96,-1,1,1,0.20012737,1544559985,Regular,3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b
3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b,1,3,1,0.20012737,1544556001,Regular,f709671b6f7c3a4fe5143b005a8a057082133e8589fb73232ed38e0c3960cf96
8948cad55ed84128d8468460c6559e81e260ae299b70a073719b2ada64ca6a97,-1,1,1,0.20010344,1543877162,Regular,fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940
fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940,1,3,1,0.20010344,1543874850,Regular,8948cad55ed84128d8468460c6559e81e260ae299b70a073719b2ada64ca6a97
dbfa8e3041dae5687837672028fe9cf799d1124567ed9395976bc3c5ef1bb5d2,-1,3,1,0.20011625,1543117259,Regular,1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07
1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07,1,7,1,0.20011625,1543116618,Regular,dbfa8e3041dae5687837672028fe9cf799d1124567ed9395976bc3c5ef1bb5d2
b1d4871165cdb4fc69c51c9396e34aac67299c071401b713f8507214597f5df9,1,1,1,0.20036001,1542313833,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,9,1,0.20007144,1541584436,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,16,1,0.20007144,1541578292,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
179c71a09665136dc250825e667b978cdb708f56c12fd2f217c69cf484cdb922,-1,1,1,0.20089635,1540902495,Regular,5a3694550d5da3f9381c13dc3d404489627cdf4e3c5a1eb6ece4bba17b8f2446
5a3694550d5da3f9381c13dc3d404489627cdf4e3c5a1eb6ece4bba17b8f2446,1,3,1,0.20089635,1540900513,Regular,179c71a09665136dc250825e667b978cdb708f56c12fd2f217c69cf484cdb922
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,91,1,0.20053567,1540274252,Regular,828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444
828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444,1,2,1,0.20053567,1540239374,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,31,1,0.20116959,1539626472,Regular,367a6187039e8a45228f70d71c498d7f25f1b7f58a9cab596e9bd12c61f7079c
367a6187039e8a45228f70d71c498d7f25f1b7f58a9cab596e9bd12c61f7079c,1,5,1,0.20116959,1539624676,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
010a951615ff05c7c720471df8073fdcfbcee182273278970455fa583f4525a4,-1,1,1,0.20308149,1537936356,Regular,b61c1e6cc25356cf9d788b44009b07f9d2f2e3572817d5c08c70e5d9be019e03
b61c1e6cc25356cf9d788b44009b07f9d2f2e3572817d5c08c70e5d9be019e03,1,12,1,0.20308149,1537934745,Regular,010a951615ff05c7c720471df8073fdcfbcee182273278970455fa583f4525a4
e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0,-1,1,1,0.20272291,1537716793,Regular,05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838
05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838,1,2,1,0.20272291,1537715148,Regular,e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0
336894651e16a21875c92de8a9280802108b002c1ed461d0ef1370119619f0ea,-1,0,1,0.20042721,1537492925,Regular,e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d
e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d,1,4,1,0.20042721,1537492184,Regular,336894651e16a21875c92de8a9280802108b002c1ed461d0ef1370119619f0ea
77e78b645503db8ae2f579a354a9c76ce417015d0679016f839b02cc0e11dead,-1,3,1,0.20290018,1537273350,Regular,89484206285da3d09be5c7190de81f354aefaf8fcad6e26bfc4a1a974130ad45
89484206285da3d09be5c7190de81f354aefaf8fcad6e26bfc4a1a974130ad45,1,11,1,0.20290018,1537266424,Regular,77e78b645503db8ae2f579a354a9c76ce417015d0679016f839b02cc0e11dead
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,60,1,0.20017286,1537107291,Regular,6c4a32a233ea97ca6706d10d5d5f090db8b08d019ca92d34f5c9d5f6b7ffea94
6c4a32a233ea97ca6706d10d5d5f090db8b08d019ca92d34f5c9d5f6b7ffea94,1,9,1,0.20017286,1537028492,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,4,1,0.20374308,1536819376,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,13,1,0.20374308,1536805134,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
f732ab783010375099b1401a5406fa49bcfc898f865b04ab60e6d6a02fea68b0,-1,4,1,0.20209507,1536605218,Regular,7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f
7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f,1,10,1,0.20209507,1536584326,Regular,f732ab783010375099b1401a5406fa49bcfc898f865b04ab60e6d6a02fea68b0
5fe5e8bfb64a63fbca723837ae068532fe0deda4354d2e801a0f051db148c170,-1,2,1,0.20102206,1536357133,Regular,bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,14,1,0.20102206,1536354687,Regular,5fe5e8bfb64a63fbca723837ae068532fe0deda4354d2e801a0f051db148c170
f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6,-1,4,1,0.20224566,1536151122,Regular,b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89
b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89,1,13,1,0.20224566,1536150120,Regular,f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6
74d1d9e34e1f93a51e788ffd2c092bc433e36d7bef289a88652b6b1662c9d223,-1,2,1,0.20327161,1535977417,Regular,184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc
184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc,1,4,1,0.20327161,1535937804,Regular,74d1d9e34e1f93a51e788ffd2c092bc433e36d7bef289a88652b6b1662c9d223
91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1,-1,11,1,0.20283374,1535742975,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,19,1,0.20283374,1535729258,Regular,91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,23,1,0.20280325,1535705385,Regular,43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4
43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4,1,8,1,0.20280325,1535524033,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa,1,12,1,0.20051022,1535331892,Regular,61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9
cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec,-1,2,1,0.20097292,1535143826,Regular,25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,8,1,0.20097292,1535133696,Regular,cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,14,1,0.2067942,1534971201,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,3,1,0.2067942,1534938689,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,16,1,0.20183836,1534760558,Regular,4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,3,1,0.20183836,1534755258,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,10,1,0.20139824,1534578113,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,19,1,0.20139824,1534564258,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
bc22b66e392f7f2dce459818da69de560a05c1cba13526105ab2bc576d218290,-1,2,1,0.20131911,1534422134,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,3,1,0.20131911,1534416484,Regular,bc22b66e392f7f2dce459818da69de560a05c1cba13526105ab2bc576d218290
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,9,1,0.20012534,1534261322,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3,1,11,1,0.20012534,1534242834,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
61d02324f8be5fd28425795eaa558847539ff7e6f2fe9a5ab36f5c4b208a75c6,-1,3,1,0.20340251,1534092118,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,13,1,0.20340251,1534091702,Regular,61d02324f8be5fd28425795eaa558847539ff7e6f2fe9a5ab36f5c4b208a75c6
a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e,-1,14,1,0.20071758,1533926667,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,16,1,0.20071758,1533909987,Regular,a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,5,1,0.20090539,1533764320,Regular,6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc
6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc,1,0,1,0.20090539,1533762365,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,33,1,0.20397039,1533611976,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,16,1,0.20397039,1533607592,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,3,1,0.20082843,1533538826,Regular,e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc
e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc,1,1,1,0.20082843,1533438951,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,3,1,0.20131909,1533279346,Regular,be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002
be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002,1,17,1,0.20131909,1533276732,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193,-1,10,1,0.20337629,1533145149,Regular,0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,27,1,0.20337629,1533140307,Regular,f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,17,1,0.20472162,1533010919,Regular,887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,3,1,0.20472162,1533006433,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,64,1,0.20101922,1532878560,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,26,1,0.20101922,1532862361,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
25072f23bdb53577824a2e3e688e4afbc43810fc48393c178a3698b6c2fb6ad2,-1,2,1,0.20381657,1532709267,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,14,1,0.20381657,1532708128,Regular,25072f23bdb53577824a2e3e688e4afbc43810fc48393c178a3698b6c2fb6ad2
6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159,-1,14,1,0.20160161,1532574247,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,30,1,0.20160161,1532567553,Regular,6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,18,1,0.20303385,1532414877,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,29,1,0.20303385,1532413072,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,21,1,0.20484187,1532284546,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,1,1,0.20484187,1532239805,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a,-1,10,1,0.20357778,1532091066,Regular,8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b
8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b,1,15,1,0.20357778,1532089005,Regular,06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,97,1,0.2001626,1531970011,Regular,c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82
c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82,1,6,1,0.2001626,1531959378,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,23,1,0.20464341,1531835942,Regular,df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,24,1,0.20464341,1531817168,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,0,1,0.20572244,1531659430,Regular,6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968
6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968,1,23,1,0.20572244,1531656225,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818,-1,4,1,0.20046537,1531567300,Regular,85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,8,1,0.20046537,1531518902,Regular,a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,0,1,0.20137203,1531497101,Regular,f892d983fc4c15422eb2ab148da1a6b9f352d9b7bb052f5764a84863ca35d1f7
4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46,-1,7,1,0.20296441,1531396752,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,31,1,0.20296441,1531396431,Regular,4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,26,1,0.20193267,1531286091,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,19,1,0.20193267,1531263216,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254,-1,13,1,0.20151986,1531162922,Regular,e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,16,1,0.20377733,1531152334,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,66,1,0.20494573,1531152334,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,6,1,0.20377733,1531069871,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16,-1,2,1,0.20031344,1530925957,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,9,1,0.20031344,1530925726,Regular,c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,3,1,0.20494573,1530806918,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,9,1,0.20151986,1530686670,Regular,c0239498d009f5385ba1ae29650ed28b7cd1cb3d5f4d52e1bce05bb676e7e254
22eeff75ddd071bdc8e2d07ff0fdd24439521616c7cab7ac58f7f646d9d29336,-1,1,1,0.20588058,1530575912,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,8,1,0.20588058,1530574574,Regular,22eeff75ddd071bdc8e2d07ff0fdd24439521616c7cab7ac58f7f646d9d29336
1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9,-1,5,1,0.20443169,1530471584,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,17,1,0.20443169,1530467492,Regular,1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9
4353994ea6bc9bba17012c8eedc96e7e75b909403f48c3d928caadf4752e14ec,-1,7,1,0.20140439,1530351574,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,12,1,0.20140439,1530349050,Regular,4353994ea6bc9bba17012c8eedc96e7e75b909403f48c3d928caadf4752e14ec
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,79,1,0.20994434,1530250808,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,32,1,0.20994434,1530236190,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456,-1,1,1,0.20634396,1530126338,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,11,1,0.20634396,1530124339,Regular,053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456
96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d,-1,2,1,0.2035216,1530033966,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
