tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50dfa175ffda1ff713a68ca28b65c821aede76824c2984f92b17457c00d5bf5e,-1,1,1,104.17959533,1543032869,Vote,4239789f486bb8a70c0124741b349da3060e3c1f8073e4beff6a944745e520d8
bc24fa1a1e5beedf639da039161a86d20047204c78a3bd9d73257d091e2204a8,-1,1,1,104.17959533,1542779443,Vote,e516e2e6bb4a61b00f45dbb1b5d594218a25d57dbc69435c5554ba877b5e0738
0afde11eb3d6c92b912790fb36c235b27f8a71f614b1d2783e8a7dcd7a0027a6,-1,1,1,104.17959533,1542500381,Vote,7fe0bb79662a31192e270a23a329ae479372734aa2562c1992e5480733e1d6bb
9b29b9273b9f23c037bee752564e800104970c2af24356dab117f6dc7a5f991a,-1,1,1,104.17959533,1542470842,Vote,e60c31225e245b318e42123be986fc879fcfb690bafaeeb4088d52b119f9b6ad
1c91fb18b5edd7960ee7b7df0fe498f765ca039f06be52be2b23e9ee76bffa94,1,0,1,104.17959533,1542368583,Ticket,7ea854f0e8fcfe5d2869f5bd4313a4d55aca0cd6693336eb8cd84aed6d92c420
2967e96e9b7da1c21705402871232084d76de5f70028ecdef5c2e57438b3a7a8,1,0,1,104.17959533,1542368583,Ticket,d77efe26118b1d4dff5fd115fa2853c9107bc16b4a6e38abdbcc3b47c2885f88
471c474aa5abd9ef8ce908f52dd89fc286551156f054041d30459b5c03505075,1,0,1,104.17959533,1542368583,Ticket,9b04d24dc1af04dc0ded0b976b596350cc817dd48fd05e51aa3ffd242fac7684
ce43442c024e1ed8d465265e0fe806f3fa363c1708fb9726da067a8dca067d4a,1,0,1,104.17959533,1542368583,Ticket,5e67a5f0b79c148dbe382a57e9257b50086892fc628710d843a1c12cc41de490
e2379ec706c927d840d09fc33318451ce0e47ee65bad951d196a241e9544e1c1,1,0,1,104.17959533,1542368583,Ticket,78ffe1dfd539f7cdcce215030959bc015f4f0554156e43fd49f569e3f8c362f0
e516e2e6bb4a61b00f45dbb1b5d594218a25d57dbc69435c5554ba877b5e0738,1,0,1,104.17959533,1542368583,Ticket,bc24fa1a1e5beedf639da039161a86d20047204c78a3bd9d73257d091e2204a8
f01dc51f70cf148d335e51a17d7d1acec3e3d371e2ad5811e6e4b1a17bd538c3,1,0,1,104.17959533,1542368583,Ticket,cceb875ede5c311b696b60b853aea65ee4159848ca7a1c298575f754f82aec49
ffeecfdf4edea4afeb5e3d9a1b986040f76353b803aa8a5fee502f9bf4e0094d,1,0,1,104.17959533,1542368583,Ticket,3505e1a8f2b21d7dc43854f5c8625bbfa658f96248843b56d5bd65c1fe3c5e2c
00dd6d68005e929ad691383868f36becfa97a06d98023045e4cd473d8e8e11d6,1,0,1,104.17959533,1542367955,Ticket,7c2dcc7300b0b1b6574ab1af08af7a086e3f4242edf03d2931bb901f78002926
0cf13725393ff1c8a9b2bc067c31cd4bbc254d01e9f1eb85879f6dd7d3ebe1a4,1,0,1,104.17959533,1542367955,Ticket,77201daa82db99eaacd1371438762cf219fd2f8858a19b616dea5d12d617987b
0da911edf76a9b5872c1b6cbee014e000f2922c879bf8702a23b530f324000e5,1,0,1,104.17959533,1542367955,Ticket,03ac3e6e8a60f9a33c861dca3acd160677916d1d358e238e4104c78b36968730
0e8528f5e306ab69814334fc455686934d3993fe9f2ee4d3e0aa55c640e057f0,1,0,1,104.17959533,1542367955,Ticket,2486cadd130b2af155a59e9733048cd33ea581636a93d4f22ba837a0cb281538
1875440448e2330ff6393aec0dda0cc6c37611604a036b4852e687d433aaed3b,1,0,1,104.17959533,1542367955,Ticket,29e4b5aba44c100631285c020691a71a3a582e64ea81d68dbc1a107676f93f39
1b8dfe2bb0343fffb6781d8b2a2dc7dc9ddc07666529f21576dedc9bf75e3a35,1,0,1,104.17959533,1542367955,Ticket,291faf69c3d6bdd84ed3d0c04aae2aa5268546c13eb6305d6695ee94d24c2fca
4239789f486bb8a70c0124741b349da3060e3c1f8073e4beff6a944745e520d8,1,0,1,104.17959533,1542367955,Ticket,50dfa175ffda1ff713a68ca28b65c821aede76824c2984f92b17457c00d5bf5e
4dbbaba83996c7030e68ed584de6cd9f923687e1cff0c761ef355614dfc2b1c9,1,0,1,104.17959533,1542367955,Ticket,2081c236c114b9df2bfdf23cd86b1bdf720512eb922c8e25ed86cb36289de331
626ed5fe126d6a6a576856bf99a1e477014c98fdb85163cb99c897fa9c693baf,1,0,1,104.17959533,1542367955,Ticket,9a34fc185636cb0b78f75c1b3116812c8ed650d87dae79412a169b2162b6cd70
6f23b9e2fe58988beaa56bab815ac060a715f420627e5f176d3744904d515abe,1,0,1,104.17959533,1542367955,Ticket,2d7573c592a2d71e1f8f15c3f1b32f17e321950666456d1097b6c11dee143784
70147c624aae2fc13c45bc10527da80d12de0e1263ef29458c26cf7ff8e5ed49,1,0,1,104.17959533,1542367955,Ticket,c1af31ca88f6f7a9c0128fac5b21d7c05302fe25b1e6e104fe3916e7f120e4ae
71855d97cf61f725a64fe2c365aa7fba8b7c9040ae63e6ae9a99700a38cd95e8,1,0,1,104.17959533,1542367955,Ticket,b5fbc94169d8210b29c151325301f6497b2e180428bd9657f3fe4759e62fb959
7fe0bb79662a31192e270a23a329ae479372734aa2562c1992e5480733e1d6bb,1,0,1,104.17959533,1542367955,Ticket,0afde11eb3d6c92b912790fb36c235b27f8a71f614b1d2783e8a7dcd7a0027a6
9d9e33462915f1f572878be0e7a2cb9f3ac98ef05637138ab8f2c5a89608b853,1,0,1,104.17959533,1542367955,Ticket,b6b1ffbb305b0a5f0f04626046be2a4de20f47ceb97d74f7b85fa335a22a1349
bd0b83925d1e866a36f774e75b034b61e6cf5c0ea87e9ee3e3f71d72997b7d2b,1,0,1,104.17959533,1542367955,Ticket,923415fcacbe37e2813128756a0811fd15a6ec3a0b671c62d2f125e7c6995790
c1217c3e224309f513274bcdc8b8d11d37f250503761784dc87bb9594ab09294,1,0,1,104.17959533,1542367955,Ticket,8edd9b80b44b6193001870634ccfc32d4e8fad745ddcf1274f02d2c29e2a6cc7
e60c31225e245b318e42123be986fc879fcfb690bafaeeb4088d52b119f9b6ad,1,0,1,104.17959533,1542367955,Ticket,9b29b9273b9f23c037bee752564e800104970c2af24356dab117f6dc7a5f991a
e734e7f9dafa88812ba01341abe8c39d7fac9458c5a3278d8b3afc9d33216b99,1,0,1,104.17959533,1542367955,Ticket,78357b96aaf7ea72277cfec8f9e134d063a119ab4a60169b2c72833f3158b375
fd63b8af023e540defebe992d60c1ceb0dab9ccc2e8468138e61fd277a80fab8,1,0,1,104.17959533,1542367955,Ticket,f671e33bef98c3fb59b12e13c2e17d17318bfb37dd7154308727e03e2e546bf7
680e931c8d9993a1b58295f5f8d4e18ea620651570077e287f5954866eae0099,-1,1,1,86.41735576,1542295394,Vote,d07c92dba4b5939104561dd3d6ecebddc61c846e8e4584c3933dbeea904a7474
dac58d9a9051413c7d456cc7a4d63f6de40effc437d979d6dfb6011366ad9a33,-1,1,1,99.73710899,1539264020,Vote,fd19c1255e128abb36e10fc2746289054fa1f42f2116dfe9b39ef6a2fc049e1b
bcc6913fb210e418c8109d5beede1d09f9ddfb785f1cd35198e3bb10fc89ddbb,-1,1,1,99.73710899,1538148778,Vote,c920f72a3f5aa9052bee19dcf31d7eb411455c7a1744d4e1fc3e80b60607ffd9
4cb0ab7427ab2e20f31c0a860d6fa386d357b15f94c65591a979ed90a2ccb02c,-1,1,1,99.73710899,1537622058,Vote,ebb19307f95bd8c6bb6324a0dfe5d94cd8cd2014a0c622d900f824068ba7bd0b
d1bf9f196aab4e28a6bf06d13e9e0837f59288105bc910dd1a1b584ca2081039,-1,1,1,99.73710899,1537516275,Vote,1caf4e0d4353b9ce7750375e315dbaf9f6743ba231e2d5a9d7e1aa2eaf2fdadc
da641161efbbb40532aa67b7a80bc19cbdd1c3c21f03beeccc7f8b542e62a2d9,-1,1,1,99.73710899,1537250415,Vote,64a87b83deefc0318db0b665c03fbbd030ff034bd108d7e90941ec9b138821a4
7f55da360d4999b523093f0b7a4b19fa643930531dda286b14998be0b5a2e4c3,-1,1,1,99.73710899,1536930567,Vote,9751af50956d7852bf7d0345fbeee839c16be7b7cdaa6b6794c6ec415284cb27
4f7bbc9f7ecc9d4c589444f68d85ac037d027f034705b207ccdc3675b19fba20,-1,1,1,99.73710899,1536821968,Vote,82cd1e1dbb119e48a7de8e2d98582791aa675f280d5839e5380cab144ee88217
da80bd4f5e729a65f6e8fe1e26f1c9a17d72852fead59a9d84e7778a63f6ac56,-1,1,1,86.41735576,1536794092,Vote,dbc2237f7d9beafc48089879b24499e4b8f1b50bb5344e29e31409c13cfe4cd4
6b398eac900e0a77acd219818fb245ca8e4372d3ce9856884d900a686c1f8315,-1,1,1,99.73710899,1536710968,Vote,bfdf38ae76f02ed09ebffea2c1a245c8e59c5f050a02efc7dcbca09e3a7680ce
2466fa6a60c170680fa2a2eae254ffa613deb26334e34281c186573be56ec1ff,-1,1,1,99.73710899,1536542392,Vote,f46fd1c55b98b2081f4b6530d4fdada1266483bf99347d01e93ba7b05cce746b
c56c6ebbe74b0312d919018762076091d7c28655f0f76f8cd4855c7b20d9700e,-1,1,1,99.73710899,1536335640,Vote,e54c28877ec28214736c05c7a42d9c87d7588c008d066a7da7d5ba17cc11e93f
b44d0ef4427271f0409f3526a735fe73c6e90bc12dab84680a57540083b10f56,-1,1,1,99.73710899,1536245228,Vote,3b07e4785217c8e6ecd08817fedb5f749030d4469796ecace7f4493256f79071
28cdc14be48c1c3f861d1b47f31a80cef1fbf3eb40de561240320b39482bd165,-1,1,1,99.73710899,1536238145,Vote,3973ac86617c866d9be847279a6b8327996dc54db28557e349b275f5fd25bd79
423aa35c11808acfc20527df4793a45b0b2a39bd83fde4fb0689c8bb01f6f325,-1,1,1,99.73710899,1536223252,Vote,cc24ca34220473dc78d779d1f7203242fc4b4d757456b049ccf27ae959edb6dc
4922c07cd94e9739662f9748af240a8c6752cc1d3c43158e38abbc80ccde7f4f,-1,1,1,99.73710899,1536102624,Vote,1ab440138ee58307e27c10fba052171152dadb79576b9efdd30fef2c48597be0
8cf61a0b3871b8086e5af3f2676e2596243a7718cca3c23316ced702afde4612,-1,1,1,99.73710899,1536049983,Vote,0e3b0b1a4184ff223f4d5fff8360b355bf11234f20a72d2d2b586c78d3e2b05f
45ad0d3fcef6daab89ba96d5d297d00ad186b625e60312774f58caff6036c9ec,-1,1,1,86.41735576,1535518788,Vote,37bfe72c8f63747a16db1f4e03882db669dca192688931024c7e9aa14cf51d89
d37030ddfbff7ff3b3be7b9b04f51ba55c7a83415b5b735f9b73e4ac09a23e02,-1,1,1,99.73710899,1535496524,Vote,e8c311a7bf68941400004bece64af40d39d150e1b6bcdc98fbdb05f31a6e8514
2e06b8f142296c0de4106e711b9f5ea8292efc9a7f12e819a631314fe881732b,-1,1,1,99.73710899,1535453795,Vote,99b59c2854e760961dd87a39866b5de4bd666b461434c8510a2c439b7035bc17
17fb8f810e0fca9c81f841627b2f67296d66b3c26ad6090ab9a0ef100d115416,-1,1,1,99.73710899,1535423262,Vote,8afebf1953899e5e446eced89026450bbe185ae18baee77e06ccc9af95c1044f
3f51dee49e5f10848d84b95fee8223e983fb39d5d0be936c4f924a045526b6b3,-1,1,1,99.73710899,1535054133,Vote,5b0786f9c6d58bfc63a3d46e1afdd74513615f8c1adf01110882175cccef0049
9ac5a8e063890f8ad4dd6477da0405ed20289226c67e1e94f0848ff5466dc1d7,-1,0,1,82.04095213,1534947143,Revocation,4febfcb4c82fd77aa317695c08facaf2a23327726ce808bd3440ce3825f839db
7a7e5a1a5127360ca46eff4c4e3c060ad853a1539a8f61e2676ab568cae2c6d9,-1,1,1,99.73710899,1534804472,Vote,63b3d9b6bf08be8e620a16986532bc2bed883c08c731b2c75e546561620759f9
5f2f0f389a64a1059060b83255403cd39b21cfca7a15862963ef9cd47811c32d,-1,1,1,99.73710899,1534340361,Vote,c3e651a677b1ecbb6b0db0102258efb382c173aecfb226d8d10a440faef832e5
37750cccc9050fd141241b6c54bdc5266715f9a27e184238f130edfac28cab24,-1,1,1,99.73710899,1534119849,Vote,60e3bb7007cdc430824193f2ede37dcbe2ad76d03b98d8b5e614d48c124980b0
9c7f82ed5bed4ceb86173da3d3ae546a8d23bc1525b4a48961cd06022aaf43d4,-1,1,1,99.73710899,1534008683,Vote,cfc5cece1c72aa71a99362978fbaa8877b91f0d4910bab493a30e90f16c82a3c
5b0786f9c6d58bfc63a3d46e1afdd74513615f8c1adf01110882175cccef0049,1,0,1,99.73710899,1533799416,Ticket,3f51dee49e5f10848d84b95fee8223e983fb39d5d0be936c4f924a045526b6b3
64a87b83deefc0318db0b665c03fbbd030ff034bd108d7e90941ec9b138821a4,1,0,1,99.73710899,1533799416,Ticket,da641161efbbb40532aa67b7a80bc19cbdd1c3c21f03beeccc7f8b542e62a2d9
8afebf1953899e5e446eced89026450bbe185ae18baee77e06ccc9af95c1044f,1,0,1,99.73710899,1533799416,Ticket,17fb8f810e0fca9c81f841627b2f67296d66b3c26ad6090ab9a0ef100d115416
99b59c2854e760961dd87a39866b5de4bd666b461434c8510a2c439b7035bc17,1,0,1,99.73710899,1533799416,Ticket,2e06b8f142296c0de4106e711b9f5ea8292efc9a7f12e819a631314fe881732b
bfdf38ae76f02ed09ebffea2c1a245c8e59c5f050a02efc7dcbca09e3a7680ce,1,0,1,99.73710899,1533799416,Ticket,6b398eac900e0a77acd219818fb245ca8e4372d3ce9856884d900a686c1f8315
c920f72a3f5aa9052bee19dcf31d7eb411455c7a1744d4e1fc3e80b60607ffd9,1,0,1,99.73710899,1533799416,Ticket,bcc6913fb210e418c8109d5beede1d09f9ddfb785f1cd35198e3bb10fc89ddbb
f46fd1c55b98b2081f4b6530d4fdada1266483bf99347d01e93ba7b05cce746b,1,0,1,99.73710899,1533799416,Ticket,2466fa6a60c170680fa2a2eae254ffa613deb26334e34281c186573be56ec1ff
0e3b0b1a4184ff223f4d5fff8360b355bf11234f20a72d2d2b586c78d3e2b05f,1,0,1,99.73710899,1533799322,Ticket,8cf61a0b3871b8086e5af3f2676e2596243a7718cca3c23316ced702afde4612
1ab440138ee58307e27c10fba052171152dadb79576b9efdd30fef2c48597be0,1,0,1,99.73710899,1533799322,Ticket,4922c07cd94e9739662f9748af240a8c6752cc1d3c43158e38abbc80ccde7f4f
1caf4e0d4353b9ce7750375e315dbaf9f6743ba231e2d5a9d7e1aa2eaf2fdadc,1,0,1,99.73710899,1533799322,Ticket,d1bf9f196aab4e28a6bf06d13e9e0837f59288105bc910dd1a1b584ca2081039
3973ac86617c866d9be847279a6b8327996dc54db28557e349b275f5fd25bd79,1,0,1,99.73710899,1533799322,Ticket,28cdc14be48c1c3f861d1b47f31a80cef1fbf3eb40de561240320b39482bd165
3b07e4785217c8e6ecd08817fedb5f749030d4469796ecace7f4493256f79071,1,0,1,99.73710899,1533799322,Ticket,b44d0ef4427271f0409f3526a735fe73c6e90bc12dab84680a57540083b10f56
60e3bb7007cdc430824193f2ede37dcbe2ad76d03b98d8b5e614d48c124980b0,1,0,1,99.73710899,1533799322,Ticket,37750cccc9050fd141241b6c54bdc5266715f9a27e184238f130edfac28cab24
63b3d9b6bf08be8e620a16986532bc2bed883c08c731b2c75e546561620759f9,1,0,1,99.73710899,1533799322,Ticket,7a7e5a1a5127360ca46eff4c4e3c060ad853a1539a8f61e2676ab568cae2c6d9
82cd1e1dbb119e48a7de8e2d98582791aa675f280d5839e5380cab144ee88217,1,0,1,99.73710899,1533799322,Ticket,4f7bbc9f7ecc9d4c589444f68d85ac037d027f034705b207ccdc3675b19fba20
9751af50956d7852bf7d0345fbeee839c16be7b7cdaa6b6794c6ec415284cb27,1,0,1,99.73710899,1533799322,Ticket,7f55da360d4999b523093f0b7a4b19fa643930531dda286b14998be0b5a2e4c3
c3e651a677b1ecbb6b0db0102258efb382c173aecfb226d8d10a440faef832e5,1,0,1,99.73710899,1533799322,Ticket,5f2f0f389a64a1059060b83255403cd39b21cfca7a15862963ef9cd47811c32d
cc24ca34220473dc78d779d1f7203242fc4b4d757456b049ccf27ae959edb6dc,1,0,1,99.73710899,1533799322,Ticket,423aa35c11808acfc20527df4793a45b0b2a39bd83fde4fb0689c8bb01f6f325
cfc5cece1c72aa71a99362978fbaa8877b91f0d4910bab493a30e90f16c82a3c,1,0,1,99.73710899,1533799322,Ticket,9c7f82ed5bed4ceb86173da3d3ae546a8d23bc1525b4a48961cd06022aaf43d4
e54c28877ec28214736c05c7a42d9c87d7588c008d066a7da7d5ba17cc11e93f,1,0,1,99.73710899,1533799322,Ticket,c56c6ebbe74b0312d919018762076091d7c28655f0f76f8cd4855c7b20d9700e
e8c311a7bf68941400004bece64af40d39d150e1b6bcdc98fbdb05f31a6e8514,1,0,1,99.73710899,1533799322,Ticket,d37030ddfbff7ff3b3be7b9b04f51ba55c7a83415b5b735f9b73e4ac09a23e02
ebb19307f95bd8c6bb6324a0dfe5d94cd8cd2014a0c622d900f824068ba7bd0b,1,0,1,99.73710899,1533799322,Ticket,4cb0ab7427ab2e20f31c0a860d6fa386d357b15f94c65591a979ed90a2ccb02c
f11fcebe7644c5dd5efe8b350b3a5f972e9f0b057f4c02764ec6913a083fae7c,1,0,1,99.73710899,1533799322,Ticket,127858c1b250790e046ba4713bddd23f1eb59feebd235d7fdd59477753c7a2cc
fd19c1255e128abb36e10fc2746289054fa1f42f2116dfe9b39ef6a2fc049e1b,1,0,1,99.73710899,1533799322,Ticket,dac58d9a9051413c7d456cc7a4d63f6de40effc437d979d6dfb6011366ad9a33
e33915ee9722a1f94af255f10cc98d84840f4967ca32298a344430d0dfdf7b5b,-1,1,1,86.41735576,1533790617,Vote,6f9a1f62016ad29ae241daa33d1f240b722919483c9ec7fd70a300871ebd8011
8e30c2016b3ef499cbc43c46b2503ebce3741dd00187e7eb17909ea28c6c5c82,-1,1,1,86.41735576,1533760559,Vote,2597b989ba097efbcdae6559545fecbd997b836ee5a2fe2d4839cc7989753a6e
1c67eb93c626cb1c15c79aa2693e65761207d872c3cedb555c96a49df330f6ad,-1,1,1,86.41735576,1533489926,Vote,ed719b8673407e1103d7469f89621d78860e2eae4eb8fdecc3c9d34c6112cbe0
04ba25e469dfb3b1dc720d83045f8960062bae4d4ddd3c8fa0ef741c60ab266d,-1,1,1,86.41735576,1533174844,Vote,f9a3e6608c17c2fc0d5e5d60d1e0fe1a43a386295203bcbfe5d6f7030ca31cbd
b73c60a52aaf906e791e9df471acbe48dc9f984bd8386f0302c9483a8d025508,-1,1,1,86.41735576,1532941098,Vote,b247fff209c87c863a5c67d88b48a0a62c057051194b7c5840bbddd32bbbd806
48107efa90935d0c9495f5e50131c79c72a5463fdee77d13832e061d52755715,-1,1,1,86.41735576,1532666473,Vote,94857b26c60b0de64878c12c7b21beb89a17c477de695c9e3ab8819b25c47b8e
6f398ab02a26d8ad9720c03b0718e5b78fac7952df0060804f01faab55d53918,-1,1,1,86.41735576,1532610608,Vote,95551a871215fd1274a5e2f18ec18ab61407492be3e3dcfb51d62f79e7fcf1a8
5da832a982bfe05a960e3e3d112ff23df7a451be9ca980eb851a8e42fc7dd9a3,-1,1,1,86.41735576,1532420900,Vote,593d53f5afd1f7aaa8778ef9ae40c98a74f06681304e59fd25235c35eb0d4456
07640ea39c73374a7287b5605f49a294cb68ec6def9607eab47c6eca018a7b9a,-1,1,1,86.41735576,1532302115,Vote,69bebf45df70dce033747fe34e5e4b36a63d397b9badd79815865a213bec783d
630f01d3032f6318110249bee6bff6f3ce551280f3919a274fba4ca944e255ec,-1,1,1,86.41735576,1532293230,Vote,7ef3dcf14c92e071dfc0c8f79ba9d09a12c010cc93a14ac543789f5dedbf19de
c3fbd36c06e3dc191c20c98e74ed9edb395537d7ad63f292b394142183f73f88,-1,1,1,86.41735576,1532123330,Vote,c14f57a1ddfed9c1ebb1f1033ee3635dee0f90b495bc9cf0adea37532fa509c1
bfeb98dca104e1f62ffff49ff0271e8e60d0023f704d95c12d8504d74f35762c,-1,1,1,86.41735576,1532055310,Vote,85db9bb4d627df8f1d2bc91f1e2dfd67a18b68ea1d0f61135b7160a123b56b93
d2a5e9bc4b775075b304c0cb425002666737904d3722acbe8c4086348f7766c6,-1,1,1,86.41735576,1531959689,Vote,2b5aa417112b0f84422be8fe232b11dd017546f78a5c47d3025b6ce93484b8db
e71a0c61d08d0d4d417bf9b9c2f4ca12a4692eb7f6e2ef85813409b99fccbaf9,-1,1,1,86.41735576,1531951754,Vote,41502179decc26f2efbb34be47f78711c85165d30d046501eaba5099b6b1c4c4
e1062d263d085f40bffd3296be4d5aca91f5ef53f4f661d76fb2b3abe46bc714,-1,1,1,86.41735576,1531725585,Vote,d8ebdebd177d277bc216fffe22cd6dd7a0f79066af578f5a9709f3faef3c1b04
eb67f15fa2033db38a7ff72cd6c5c58b8a1b141b09c1bfb692d65babdc1ab716,-1,1,1,86.41735576,1531542793,Vote,fb04422ca6b59fcebd1531a678dfae6e73e72c1646e2899316f4ddcdf0ca49ab
8d0c3102125266448674248da8bc58568defb171a719b979f189aca565c489b1,-1,1,1,86.41735576,1531358744,Vote,a8e2f6342495f97e8b15782e4c0edbd8817ee96cf002496f75010973a50e47c6
5e7d9782be40f5c46ead989d73a94ade58a1a486a787c947436a73fea6874a50,-1,1,1,86.41735576,1531263028,Vote,98cfbf2089b5a11d14a454d2feb945c89e13b8a2d0bcc345f298aa1c45f9e2a8
6e580979a78dcfd6bebd790175a0e538483cc8bf81bf4a640358927dd99695ed,-1,1,1,86.41735576,1531226219,Vote,47a9dc9f5fba8ff1f7425f95846e41d9f787d81235f24f818fcebbb0bcfb6824
754d11eee1e3323655806ba3e22acb85d26f61b3973205b420b46f5ed404a95c,-1,1,1,86.41735576,1531033085,Vote,a3a00601d706f253bbcf99637ba9c170add5f556b5b2d7c360b6db73f309fce5
30c781129d57798c9dd16cc1b4ace6d67988f0935823f813aacc2653743c4f7a,-1,1,1,86.41735576,1530909206,Vote,14895d8d2ad3a2a0ea92f4df07ae8902af8056dfa62ed146f3510c7473e5a527
6ae3083d096a8ae1ce7d39e430e75d0fc0b524e4a4e8c320bc95c7c33f187701,-1,1,1,86.41735576,1530841709,Vote,6430a54ce962461e46e0bb2ff3cf012b4739f105901a3bd6d5da6fad59a5500e
2597b989ba097efbcdae6559545fecbd997b836ee5a2fe2d4839cc7989753a6e,1,0,1,86.41735576,1530706894,Ticket,8e30c2016b3ef499cbc43c46b2503ebce3741dd00187e7eb17909ea28c6c5c82
