tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045a3d2a0fc75b99825888e06655ba7fc833def0cb65dbbedeaf5bc45f35eee2,-1,0,1,0.10305253,1548631204,Regular,8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9
8d1f5c244de39e4ad3f45ed252a677686f3bca72f410d580e102fb9155de71e9,1,15,1,0.10305253,1548623725,Regular,045a3d2a0fc75b99825888e06655ba7fc833def0cb65dbbedeaf5bc45f35eee2
a5599f66bffb8b0481d7971acdaa4f0cd6e587a0a67fa92f4ace537c1be494dc,-1,2,1,0.11455344,1548246240,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,17,1,0.11455344,1548229785,Regular,a5599f66bffb8b0481d7971acdaa4f0cd6e587a0a67fa92f4ace537c1be494dc
0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8,-1,3,1,0.11185271,1547772722,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,8,1,0.11185271,1547758161,Regular,0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8
c278c775175bc32aa2617b8ca14fae87ccbffc3601ee4a9538a201fceb2ad954,-1,0,1,0.10516004,1547404238,Regular,bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a
bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a,1,10,1,0.10516004,1547399645,Regular,c278c775175bc32aa2617b8ca14fae87ccbffc3601ee4a9538a201fceb2ad954
6116eff5df4ef805a60d3625385b29691f1e9a4134d47117c87a47d5667a6ee6,-1,1,1,0.10410328,1546890107,Regular,e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340
e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340,1,22,1,0.10410328,1546887176,Regular,6116eff5df4ef805a60d3625385b29691f1e9a4134d47117c87a47d5667a6ee6
88d39977869dd206e4649aeea56e4d77fda03f9fbddb200b861f90a2c2de0594,-1,0,1,0.10273988,1546562358,Regular,b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212
b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212,1,2,1,0.10273988,1546558798,Regular,88d39977869dd206e4649aeea56e4d77fda03f9fbddb200b861f90a2c2de0594
e051d1bfef72b7a3d87d7e39409e22ff54546a78f10316f907c7bf5c59289b7f,-1,0,1,0.10236418,1546179869,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,27,1,0.10236418,1546171878,Regular,e051d1bfef72b7a3d87d7e39409e22ff54546a78f10316f907c7bf5c59289b7f
dd701f5bea67807f2fc3e3ec517cddbe812ae0a80a43d9da76276500463c3fd4,-1,1,1,0.10322389,1545807846,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,3,1,0.10322389,1545804331,Regular,dd701f5bea67807f2fc3e3ec517cddbe812ae0a80a43d9da76276500463c3fd4
7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847,-1,0,1,0.10348742,1545552847,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce,1,26,1,0.10348742,1545538366,Regular,7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,7,1,0.10298894,1545242993,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,26,1,0.10298894,1545222033,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
df1a4a75a3d82a182468683e8491999eb9a2947472566b7e72442013f62cf537,-1,1,1,0.10116117,1544928938,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,3,1,0.10116117,1544917396,Regular,df1a4a75a3d82a182468683e8491999eb9a2947472566b7e72442013f62cf537
f20d98d1e3777c691d902da054bea6f31904fd51e7461f852cd31a48679a3682,-1,0,1,0.10330391,1544648973,Regular,95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706
95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706,1,6,1,0.10330391,1544637947,Regular,f20d98d1e3777c691d902da054bea6f31904fd51e7461f852cd31a48679a3682
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,0,1,0.10059824,1544426008,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,30,1,0.10059824,1544394788,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,1,1,0.09960643,1544079252,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597,1,18,1,0.09960643,1544052130,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf,-1,2,1,0.09962913,1543731132,Regular,f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4
f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4,1,1,1,0.09962913,1543719998,Regular,c4a69066b196d7a5644505bcbf739e45ae9a468e633ed78289566f6fb9b86fdf
106cbc7e047ff94f4d2459257550aedd93a170b70de15f3870ee9c2f6318cbfd,-1,0,1,0.10034788,1543523949,Regular,00a9809dadc5160e4e61329f79938b0ad8a370d6ebfd95d5604d494062c67a65
00a9809dadc5160e4e61329f79938b0ad8a370d6ebfd95d5604d494062c67a65,1,17,1,0.10034788,1543511792,Regular,106cbc7e047ff94f4d2459257550aedd93a170b70de15f3870ee9c2f6318cbfd
c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c,-1,2,1,0.10098659,1543290772,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,20,1,0.10098659,1543282897,Regular,c7fd2ff3c6f66621321f7f6a6b081e63c0ccfb4070eb881b63a9ec9fcdc9423c
d187691ba0c3c1ba90fb6b3641c669700a635578c786e37bebe88bfa5d69e022,-1,1,1,0.10137421,1542936327,Regular,f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85
f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85,1,0,1,0.10137421,1542928072,Regular,d187691ba0c3c1ba90fb6b3641c669700a635578c786e37bebe88bfa5d69e022
7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd,-1,4,1,0.10003623,1542621481,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,6,1,0.10003623,1542586698,Regular,7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd
fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc,-1,0,1,0.09942153,1542312917,Regular,d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351
d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351,1,8,1,0.09942153,1542300822,Regular,fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc
fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b,-1,2,1,0.10150233,1542013924,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8,1,2,1,0.10150233,1542007583,Regular,fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b
a6393a8dfb007f303917a0e27a3814f5b6a11545e58f87c632000761531a56ed,-1,1,1,0.0989253,1541719945,Regular,a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d
a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d,1,6,1,0.0989253,1541716634,Regular,a6393a8dfb007f303917a0e27a3814f5b6a11545e58f87c632000761531a56ed
9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d,-1,1,1,0.09863176,1541391152,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,3,1,0.09863176,1541387993,Regular,9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,1,1,0.10149375,1541046169,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,8,1,0.10149375,1541044968,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,2,1,0.09955099,1540793808,Regular,1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880
1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880,1,22,1,0.09955099,1540790378,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff,-1,2,1,0.09968525,1540604712,Regular,9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b
9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b,1,17,1,0.09968525,1540594995,Regular,0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff
63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134,-1,4,1,0.1017063,1540439251,Regular,f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c
f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c,1,1,1,0.1017063,1540435554,Regular,63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134
36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff,-1,3,1,0.09962472,1540256996,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,10,1,0.09962472,1540241346,Regular,36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,3,1,0.1001929,1539918130,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,1,1,0.1001929,1539902074,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,4,1,0.10189304,1539745078,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,23,1,0.10189304,1539717611,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,1,1,0.1004019,1539443363,Regular,66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50
66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50,1,24,1,0.1004019,1539428226,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,1,1,0.10190883,1539249663,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,1,1,0.10190883,1539241042,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5,-1,1,1,0.09930592,1539091963,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,5,1,0.09930592,1539073835,Regular,7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5
d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6,-1,14,1,0.10083319,1538942403,Regular,85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,20,1,0.10083319,1538934829,Regular,d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6
5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54,-1,0,1,0.09928001,1538774133,Regular,2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,21,1,0.09928001,1538771050,Regular,5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,4,1,0.10066769,1538628226,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,16,1,0.10066769,1538610201,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,2,1,0.0990494,1538476960,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,26,1,0.0990494,1538473876,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,8,1,0.10052801,1537134018,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,28,1,0.10033524,1536983760,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,1,1,0.09823718,1536811323,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,13,1,0.09823718,1536809716,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,5,1,0.10129636,1536673750,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,8,1,0.10129636,1536672523,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff,-1,1,1,0.10117023,1536564335,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9,1,11,1,0.10117023,1536562466,Regular,f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,3,1,0.09848309,1536348957,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,9,1,0.09848309,1536335462,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6,-1,1,1,0.09998403,1536154810,Regular,e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3
e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3,1,20,1,0.09998403,1536153302,Regular,a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6
a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d,-1,7,1,0.10176108,1536053085,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,15,1,0.10176108,1536050491,Regular,a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,5,1,0.10165882,1535814540,Regular,288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81
288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81,1,8,1,0.10165882,1535802715,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b,-1,2,1,0.09866786,1535664402,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,29,1,0.09866786,1535659947,Regular,a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,7,1,0.09976126,1535535336,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,12,1,0.09976126,1535530157,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,13,1,0.09960401,1535473045,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,3,1,0.09960401,1535452258,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
