tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,355,1,0.00755708,1612557881,Regular,6072a3232f38024598fc35a9792eab9ea50dffc16cf1a9c2063f4d86993f10f1
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,306,1,0.00770817,1612557881,Regular,f8e7c0115160cd3f2fa3952efa7d0f3e3aac88582f384e02e303b80a9d55a95f
f8e7c0115160cd3f2fa3952efa7d0f3e3aac88582f384e02e303b80a9d55a95f,1,2,1,0.00770817,1612038790,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
6072a3232f38024598fc35a9792eab9ea50dffc16cf1a9c2063f4d86993f10f1,1,2,1,0.00755708,1611841372,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,246,1,0.00763267,1611730332,Regular,8ab55b2155c00bbec94675721c8331040a39067db56aed0d6c25925ebfbd0ace
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,297,1,0.0077086,1611730332,Regular,e4806da03d0e11f52016abb3754d098c5a30bebc33499c79edd1d1a3492222af
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,164,1,0.00755709,1611730332,Regular,676134a0f7540f120c56cc9e184013d7e1926baeffd48434e070a89df1204e23
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,111,1,0.00763267,1611730332,Regular,37e308a9181a3ca1d66d6d04efea569dcacf6c167ee8d1d1ed15762e13b252a4
676134a0f7540f120c56cc9e184013d7e1926baeffd48434e070a89df1204e23,1,2,1,0.00755709,1611498389,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
37e308a9181a3ca1d66d6d04efea569dcacf6c167ee8d1d1ed15762e13b252a4,1,2,1,0.00763267,1611327974,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e4806da03d0e11f52016abb3754d098c5a30bebc33499c79edd1d1a3492222af,1,2,1,0.0077086,1611154687,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
8ab55b2155c00bbec94675721c8331040a39067db56aed0d6c25925ebfbd0ace,1,2,1,0.00763267,1611077858,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,126,1,0.00763267,1610944054,Regular,3ae7ff8660123a0c9d94b4921fef0bb854ba3f07dc90c0d7bbddbfa82eb0ba87
3ae7ff8660123a0c9d94b4921fef0bb854ba3f07dc90c0d7bbddbfa82eb0ba87,1,2,1,0.00763267,1610202040,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,381,1,0.00763265,1610159172,Regular,bbd3edf7fc45548f3ddc02fcdae3fbf983206a16e9c135311f28766b4bf63b93
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,447,1,0.0077086,1610159172,Regular,42e0b1183d87e913b4e27abc77d7a214a497f7f251c3da31360396ede0b29dc1
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,334,1,0.00763267,1610159172,Regular,59e9ddd6b2ebfa5b8bd56a72ca19747f39bb889c9fe836cd765c6f6235fc3b92
42e0b1183d87e913b4e27abc77d7a214a497f7f251c3da31360396ede0b29dc1,1,2,1,0.0077086,1610086051,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
bbd3edf7fc45548f3ddc02fcdae3fbf983206a16e9c135311f28766b4bf63b93,1,2,1,0.00763265,1609999114,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
59e9ddd6b2ebfa5b8bd56a72ca19747f39bb889c9fe836cd765c6f6235fc3b92,1,2,1,0.00763267,1609625566,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,176,1,0.00763306,1609420146,Regular,e3fdd12ca81316b317b775a398d19d27beafbfba56ba40affcd5947e970c3851
e3fdd12ca81316b317b775a398d19d27beafbfba56ba40affcd5947e970c3851,1,2,1,0.00763306,1608936709,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,291,1,0.00763306,1608691593,Regular,f1465d35ba8d9b4349c6c25e5475c9ed89186abde72d21e580e54e7f5d40ba45
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,65,1,0.00770903,1608691593,Regular,df709b20ff13bf4b5046702729a664c87eba63794f1280d4c64784dc86bb4800
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,306,1,0.00770903,1608691593,Regular,065fdf1da8debfe55e12d27a6e08fb895007df68eb99abc1c4ce78cfad4fd049
f1465d35ba8d9b4349c6c25e5475c9ed89186abde72d21e580e54e7f5d40ba45,1,2,1,0.00763306,1608606650,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
df709b20ff13bf4b5046702729a664c87eba63794f1280d4c64784dc86bb4800,1,2,1,0.00770903,1608414735,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,163,1,0.00770903,1608197983,Regular,e99b96926298f795d526873168779ff5ed5101475b17302f1f25b557cfc1e06c
065fdf1da8debfe55e12d27a6e08fb895007df68eb99abc1c4ce78cfad4fd049,1,2,1,0.00770903,1608152830,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
e99b96926298f795d526873168779ff5ed5101475b17302f1f25b557cfc1e06c,1,2,1,0.00770903,1608038196,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,305,1,0.00794173,1607857828,Regular,6015cfb0a1ea7005b6a032d2c1f4700151092cef6883148fe1a426318d347ddb
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,126,1,0.00778614,1607857828,Regular,b7f36f9aeafa8876aad3da6243e966cf4161f61a2535aea1f93cfbbbbd471e64
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,207,1,0.00770903,1607857828,Regular,0d1638b72f32de548da390e52a9c8ebd0bfdd7ab7306182a3c3292fa792bd3b0
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,312,1,0.00778614,1607857828,Regular,e603f3f951869550dc17468c44a4f209be786b29fc8820e1d05cbcd54320618c
0d1638b72f32de548da390e52a9c8ebd0bfdd7ab7306182a3c3292fa792bd3b0,1,2,1,0.00770903,1607689573,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
e603f3f951869550dc17468c44a4f209be786b29fc8820e1d05cbcd54320618c,1,2,1,0.00778614,1607487353,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
b7f36f9aeafa8876aad3da6243e966cf4161f61a2535aea1f93cfbbbbd471e64,1,2,1,0.00778614,1607449537,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
6015cfb0a1ea7005b6a032d2c1f4700151092cef6883148fe1a426318d347ddb,1,2,1,0.00794173,1607439669,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,35,1,0.00802069,1606974314,Regular,b121b7079b67dec4311da83cab43177153c3ab70539087d05188c9f8d6605ac2
b121b7079b67dec4311da83cab43177153c3ab70539087d05188c9f8d6605ac2,1,2,1,0.00802069,1606862394,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,4,1,0.00794173,1606171414,Regular,45cfc1f6067fbb37d878ab7f1233ed77b9e8c4b42e743816d9368bee94cb2a07
45cfc1f6067fbb37d878ab7f1233ed77b9e8c4b42e743816d9368bee94cb2a07,1,2,1,0.00794173,1605942086,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,353,1,0.0077866,1605830081,Regular,42e9082f8f34cc17d940ac192b225af2dbef439e793270776437cb5c3857d0e1
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,359,1,0.00794217,1605830081,Regular,2e3d499ca9381d8f4a676bc662a086502587c07f224b724792bf7fbb9a2a71e6
2e3d499ca9381d8f4a676bc662a086502587c07f224b724792bf7fbb9a2a71e6,1,2,1,0.00794217,1605462818,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,123,1,0.00802114,1605342898,Regular,2e88f9a1f4261d53e9e01aaf4b546fe6f4ea038464dde61aa72c43a64fbdf064
42e9082f8f34cc17d940ac192b225af2dbef439e793270776437cb5c3857d0e1,1,2,1,0.0077866,1605284734,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,208,1,0.0077866,1604985766,Regular,64709c156d6268c47b96f36aac25a72e829da7ccb18552c20865373030d081ea
2e88f9a1f4261d53e9e01aaf4b546fe6f4ea038464dde61aa72c43a64fbdf064,1,2,1,0.00802114,1604933450,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
64709c156d6268c47b96f36aac25a72e829da7ccb18552c20865373030d081ea,1,2,1,0.0077866,1604761441,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,24,1,0.0077866,1604644184,Regular,43866c59db59dcd707c48c4e15752f4293cdcb4c8d15a9a64527751c5365801f
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,0,1,0.00794217,1604644184,Regular,5e45ef97185ad561a7ffa32fe16a1a65c3a53c873180c25f8f2f5aedcc5b2303
43866c59db59dcd707c48c4e15752f4293cdcb4c8d15a9a64527751c5365801f,1,2,1,0.0077866,1604450189,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
5e45ef97185ad561a7ffa32fe16a1a65c3a53c873180c25f8f2f5aedcc5b2303,1,2,1,0.00794217,1604448193,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,16,1,0.00794217,1604300379,Regular,4a740362f86a56e325aef849cc83193ab759c1c17d59e81c58fd31e5b3a8620a
4a740362f86a56e325aef849cc83193ab759c1c17d59e81c58fd31e5b3a8620a,1,2,1,0.00794217,1604014171,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,60,1,0.00794261,1603865681,Regular,5c9be2031e0a7c1aaaeb9823e26de7b5902282a51841b992873cc59dbcc05b2b
5c9be2031e0a7c1aaaeb9823e26de7b5902282a51841b992873cc59dbcc05b2b,1,2,1,0.00794261,1603738833,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,146,1,0.00794261,1603345376,Regular,080226c41cf04cff727a8c9cfdd4216d5db8f4a16b8e92a56f799dea83300fd6
080226c41cf04cff727a8c9cfdd4216d5db8f4a16b8e92a56f799dea83300fd6,1,2,1,0.00794261,1603171531,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,172,1,0.00794261,1602817093,Regular,e08c6afbbe17663a265b96a2e678b660053e940a4d39c1b2b974e575c0150a81
e08c6afbbe17663a265b96a2e678b660053e940a4d39c1b2b974e575c0150a81,1,2,1,0.00794261,1602741613,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,168,1,0.00802206,1601772783,Regular,3bfe28299711f55b904902f6fb567c6146a84bb432ede467e1f4f8bc0ddafbff
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,49,1,0.00802206,1601772783,Regular,a6157e37e0bcb471b08e6dc39b3766c289c50d8bd35a3aa3d9ba89194573cd4d
a6157e37e0bcb471b08e6dc39b3766c289c50d8bd35a3aa3d9ba89194573cd4d,1,2,1,0.00802206,1601623471,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
3bfe28299711f55b904902f6fb567c6146a84bb432ede467e1f4f8bc0ddafbff,1,2,1,0.00802206,1601463825,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,187,1,0.00818234,1601069884,Regular,3cc6c455c9fb984ba832b341e1e661721885027f5db11502f1a818da84137a80
3cc6c455c9fb984ba832b341e1e661721885027f5db11502f1a818da84137a80,1,2,1,0.00818234,1600679263,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,0,1,0.00818283,1600492366,Regular,4f7e97f4b22d3938f79d0ebdc5e7c615d52b94cb7abf3bf3b92636c731a53601
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,61,1,0.00802252,1600492366,Regular,1237c6d07935dda9b8c19fe8f61d9db543f74e4f1286b901dc9f4639f6a15a44
1237c6d07935dda9b8c19fe8f61d9db543f74e4f1286b901dc9f4639f6a15a44,1,2,1,0.00802252,1600252863,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
4f7e97f4b22d3938f79d0ebdc5e7c615d52b94cb7abf3bf3b92636c731a53601,1,2,1,0.00818283,1600211580,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,115,1,0.00802252,1600164184,Regular,2660712025999f55c0d6eaf148c7dd3c1358ffab644cca188c1801454f2c2891
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,44,1,0.00802252,1600164184,Regular,ee0f95a94a7b138803f990ad16928ae37811faff84949456d1f27ebc99f38a27
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,80,1,0.00802252,1600164184,Regular,a3d32a0890223555b7416cd6ccdbc6c97f2f103d85d5363502d286dbb1567059
2660712025999f55c0d6eaf148c7dd3c1358ffab644cca188c1801454f2c2891,1,2,1,0.00802252,1600042842,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
ee0f95a94a7b138803f990ad16928ae37811faff84949456d1f27ebc99f38a27,1,2,1,0.00802252,1599984813,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
a3d32a0890223555b7416cd6ccdbc6c97f2f103d85d5363502d286dbb1567059,1,2,1,0.00802252,1599946080,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,219,1,0.00818284,1599851613,Regular,76d7b2aed424016ed251f06c6fae915ecdd60248985aaa7855d87fd5ca05a0cd
76d7b2aed424016ed251f06c6fae915ecdd60248985aaa7855d87fd5ca05a0cd,1,2,1,0.00818284,1599762599,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,6,1,0.00818283,1599362375,Regular,3708e8b2d78d6eb85ea83fb4135e96617ccccb6c99a58a215ed4f14fd854ce08
3708e8b2d78d6eb85ea83fb4135e96617ccccb6c99a58a215ed4f14fd854ce08,1,2,1,0.00818283,1598978756,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,335,1,0.00826466,1598945250,Regular,59318cb7aa9d7d5dd2257058d54e7f583fa8bbb6c2176ed3907691f4176c5ca8
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,222,1,0.0081833,1598945250,Regular,639f655e869a126e5ef7f0dd1703a6106686100dd3c4db2d623f5a2c1ca1b772
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,460,1,0.00826416,1598945250,Regular,87525824c90e341309e224ec19b34cd8f18c00ea524ea174f18f2b2a8e1085e4
87525824c90e341309e224ec19b34cd8f18c00ea524ea174f18f2b2a8e1085e4,1,2,1,0.00826416,1598739975,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
639f655e869a126e5ef7f0dd1703a6106686100dd3c4db2d623f5a2c1ca1b772,1,2,1,0.0081833,1598378672,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,15,1,0.0081833,1598081167,Regular,63585684a29471d8e23affd13b63b86197c6c19fedaeb3458f8cf5fd19838a55
59318cb7aa9d7d5dd2257058d54e7f583fa8bbb6c2176ed3907691f4176c5ca8,1,2,1,0.00826466,1598036749,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,418,1,0.00978788,1597999010,Regular,ffb76f84e750ec2a6a25651301e4bd0d18353ada02a780e2d231b91f48bc469c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,496,1,0.00818334,1597999010,Regular,3ff583f3ecae405e60bdc2f23feba6d302fea28f9e6fb8827769d7cc32e009b7
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,88,1,0.0081833,1597999010,Regular,01b4e8aa3de2aaf17d80d20270581cf2e55000cd052809844314810f97e05e22
63585684a29471d8e23affd13b63b86197c6c19fedaeb3458f8cf5fd19838a55,1,2,1,0.0081833,1597920683,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
3ff583f3ecae405e60bdc2f23feba6d302fea28f9e6fb8827769d7cc32e009b7,1,2,1,0.00818334,1597577999,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
01b4e8aa3de2aaf17d80d20270581cf2e55000cd052809844314810f97e05e22,1,2,1,0.0081833,1597333643,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,28,1,0.00826467,1597189463,Regular,848d69adcfed55bd98f39e25566844fd8440649645f006dd4a285e4f4db5d169
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,432,1,0.00818383,1597091521,Regular,7b08ae984adfa842a3f24df2ae4951339ac2f9b40861010b0263f09f607377cf
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,61,1,0.00818383,1597091521,Regular,b3e22faf001d4ac9cc5c8319eeabe39b6b2fd93007a4ba5e6fc7e0c4ddff911e
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,271,1,0.00826518,1597091521,Regular,cfcf9a386cf3f0b4eff7ec432fc410be740e56748cb66846fb0a161a1b651086
848d69adcfed55bd98f39e25566844fd8440649645f006dd4a285e4f4db5d169,1,2,1,0.00826467,1597081848,Vote,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
7b08ae984adfa842a3f24df2ae4951339ac2f9b40861010b0263f09f607377cf,1,2,1,0.00818383,1596462918,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
b3e22faf001d4ac9cc5c8319eeabe39b6b2fd93007a4ba5e6fc7e0c4ddff911e,1,2,1,0.00818383,1596447936,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
cfcf9a386cf3f0b4eff7ec432fc410be740e56748cb66846fb0a161a1b651086,1,2,1,0.00826518,1596210273,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,361,1,0.00834731,1596185882,Regular,e3dc023f25e37c028504c15ffb422b8d5d1fabb8fd201d221ece5efae053eec6
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,199,1,0.00826518,1596185882,Regular,375b4f7e921b7076b40308e29813eeebe52b754af86ff7f87d641540c946db66
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,440,1,0.00826519,1596185882,Regular,ad3cc53f7104871c52a298c8af789548e841e2c800509bbfcdf88ff371095efb
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,364,1,0.00834731,1596185882,Regular,e93e9d2dd27829d7f77bee6a9f18b9c56dabcffb33ed71bca04874735f9296c7
ad3cc53f7104871c52a298c8af789548e841e2c800509bbfcdf88ff371095efb,1,2,1,0.00826519,1596027536,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
375b4f7e921b7076b40308e29813eeebe52b754af86ff7f87d641540c946db66,1,2,1,0.00826518,1596003662,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
e3dc023f25e37c028504c15ffb422b8d5d1fabb8fd201d221ece5efae053eec6,1,2,1,0.00834731,1595833273,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
e93e9d2dd27829d7f77bee6a9f18b9c56dabcffb33ed71bca04874735f9296c7,1,2,1,0.00834731,1595584995,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,275,1,0.00843024,1595368072,Regular,7a2871d1d263d976e0a420eaef0ed2a16cbceb62581a8c89f356724cd715388f
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,441,1,0.00826518,1595368072,Regular,6d486903d98bc68002c8acaeef14c3514104665b46bb6233bef6592e04b12eea
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,425,1,0.00826518,1595368072,Regular,c5cf8ca4a9ad47962f3754eaea07fbaefccb2965898023525577f67e62c26fe0
