tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9729d6eb38866180c3b0cfbdeaf37b5e37d365f076c2674d5b8d89f5a09d1ddc,-1,0,1,2.62218116,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,8,1,2.31737706,1549245504,Regular,f7a0f14323b0d798ed222872b0477b3f33d73895921efe78cf5aa13d53a02edf
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,13,1,2.62218116,1549183832,Regular,9729d6eb38866180c3b0cfbdeaf37b5e37d365f076c2674d5b8d89f5a09d1ddc
9379d295e0fd29c88070fe7df5c4d30d64d303f77b145f1acdf25ceeb4ac025f,-1,0,1,2.49119941,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,47,1,2.49119941,1549080567,Regular,9379d295e0fd29c88070fe7df5c4d30d64d303f77b145f1acdf25ceeb4ac025f
9f6139dc312933cd2587f20cbf6ba83438e2a3aa70f129b22eeb1650f94edeb2,-1,0,1,2.43786765,1549069620,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,122,1,2.43786765,1548995536,Regular,9f6139dc312933cd2587f20cbf6ba83438e2a3aa70f129b22eeb1650f94edeb2
89d8468245adcf821e3ded2e99a6ef4694e05d9cb42afe0d1808b965dd18128f,-1,1,1,2.82615102,1548978687,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,243,1,2.82615102,1548900261,Regular,89d8468245adcf821e3ded2e99a6ef4694e05d9cb42afe0d1808b965dd18128f
8584009e7de85c86131a554fe79cfd1b782e6ddacc5b115277d83f1e6dd8635c,-1,0,1,2.84087136,1548881364,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,145,1,2.84087136,1548814814,Regular,8584009e7de85c86131a554fe79cfd1b782e6ddacc5b115277d83f1e6dd8635c
f7b7b73a1dd00946b0baf746a7b87205a574957657914aa7e0642f67fe2b430f,-1,1,1,2.74811624,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,116,1,2.74811624,1548727818,Regular,f7b7b73a1dd00946b0baf746a7b87205a574957657914aa7e0642f67fe2b430f
647305805889071526aa425cb9d1056cad9d946f8ddb91baef096d1cd90899ec,-1,0,1,2.7153162,1548715078,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,5,1,2.7153162,1548643064,Regular,647305805889071526aa425cb9d1056cad9d946f8ddb91baef096d1cd90899ec
c79e9745122dd5c2cc0a69f192c556506b5405fffdac47f75392ae81181b321f,-1,1,1,2.4122733,1548633047,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,140,1,2.4122733,1548562445,Regular,c79e9745122dd5c2cc0a69f192c556506b5405fffdac47f75392ae81181b321f
133d28b8e4cc284439bbe9a05dc4f033ed314a64338250ee8697c9214a694e12,-1,0,1,2.56017069,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,141,1,2.56017069,1548472803,Regular,133d28b8e4cc284439bbe9a05dc4f033ed314a64338250ee8697c9214a694e12
c30a241dc5cb0b6118ea8b76d6aa34e3a48a2c800e9007f954e26ce43caffc19,-1,1,1,2.6466902,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,157,1,2.6466902,1548384531,Regular,c30a241dc5cb0b6118ea8b76d6aa34e3a48a2c800e9007f954e26ce43caffc19
c1ea31e47b5cc55e1a2eae63f957484e3f6123dd8ef7c9db030d2304bf4806ef,-1,1,1,2.74340418,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
136a41c1149bec94a948edf22b477319c42a501e8c7b93a32d03141a1f96eb54,-1,1,1,2.51753995,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,108,1,2.74340418,1548295261,Regular,c1ea31e47b5cc55e1a2eae63f957484e3f6123dd8ef7c9db030d2304bf4806ef
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,249,1,2.51753995,1548230360,Regular,136a41c1149bec94a948edf22b477319c42a501e8c7b93a32d03141a1f96eb54
9abfef57e2473032a15b40dd5d8b17273ddc15159371ac918cfc011052a06cb0,-1,1,1,1.00130598,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,54,1,1.00130598,1546831245,Regular,9abfef57e2473032a15b40dd5d8b17273ddc15159371ac918cfc011052a06cb0
34d564577c1805aad948b37b4aac3765f987b66b9f38acd906f56c15964849ce,-1,1,1,3.57592565,1546806921,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,94,1,3.57592565,1546740960,Regular,34d564577c1805aad948b37b4aac3765f987b66b9f38acd906f56c15964849ce
f1f5a2780a124dce1f53645f94205b82a4948e6bbf67ac0e1b0cd34f37296ea0,-1,0,1,3.73506739,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,259,1,3.73506739,1546658713,Regular,f1f5a2780a124dce1f53645f94205b82a4948e6bbf67ac0e1b0cd34f37296ea0
d6ca9215177fef5199c122b2a67cc2b504e9db8e49e9035f6b2f38383a131edd,-1,1,1,3.86597879,1546640002,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,113,1,3.86597879,1546566623,Regular,d6ca9215177fef5199c122b2a67cc2b504e9db8e49e9035f6b2f38383a131edd
09d81a4f319bdee20b097da6c2224a5707f06d11c8f3a03c29e80579a39036db,-1,0,1,3.35465575,1546549491,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
02a8e7faba8d9985149a03e1c93ed2a2b4b35ae8a8673804ae85195b0cd857a9,-1,1,1,3.51500605,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,75,1,3.35465575,1546482863,Regular,09d81a4f319bdee20b097da6c2224a5707f06d11c8f3a03c29e80579a39036db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,17,1,3.51500605,1546396372,Regular,02a8e7faba8d9985149a03e1c93ed2a2b4b35ae8a8673804ae85195b0cd857a9
a4064f616b48a3b7354688bbf3e6e8b78e7ab0d319868ab14005eb4206037f2c,-1,0,1,4.08505987,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,181,1,4.08505987,1546308014,Regular,a4064f616b48a3b7354688bbf3e6e8b78e7ab0d319868ab14005eb4206037f2c
a8fc3c74334bedd27d1839e6f2f504a3366cd353fa1426c1182d2934182f4a4f,-1,0,1,4.96266015,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,121,1,4.96266015,1546222093,Regular,a8fc3c74334bedd27d1839e6f2f504a3366cd353fa1426c1182d2934182f4a4f
d19b37ed2deb7dc0754b427ec6cb0b490232c4ad7ab8e9a4e4eeb8d31f29c055,-1,1,1,4.3107615,1546199635,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,8,1,4.3107615,1546138086,Regular,d19b37ed2deb7dc0754b427ec6cb0b490232c4ad7ab8e9a4e4eeb8d31f29c055
ab2e1c8a5a2c1ced95424a83eb45c436e5a9d5fd094c599c5531fd402f342056,-1,1,1,4.31833631,1546135438,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,49,1,4.31833631,1546049982,Regular,ab2e1c8a5a2c1ced95424a83eb45c436e5a9d5fd094c599c5531fd402f342056
924e0898ec7df9fd3f676c95baae396f54643ffe41677e48f3f44206e54e1b98,-1,1,1,4.28677807,1546039173,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
d69e42a636d251f8f68ad203e8bc0dfb31bb7e92974a894e897cd0bc83a9db53,-1,1,1,4.36728341,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,182,1,4.28677807,1545962678,Regular,924e0898ec7df9fd3f676c95baae396f54643ffe41677e48f3f44206e54e1b98
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,74,1,4.36728341,1545897903,Regular,d69e42a636d251f8f68ad203e8bc0dfb31bb7e92974a894e897cd0bc83a9db53
748c78e47f6799fec0fa3f603e014bb5a859677687ef958be72fc6f732f49942,-1,1,1,4.1926209,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,27,1,4.1926209,1545808662,Regular,748c78e47f6799fec0fa3f603e014bb5a859677687ef958be72fc6f732f49942
5faa4403071cf408e887f6b4d4ec2a926646e5bd924edfdff2b0770f0403f676,-1,1,1,4.20352814,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,147,1,4.20352814,1545717617,Regular,5faa4403071cf408e887f6b4d4ec2a926646e5bd924edfdff2b0770f0403f676
132ff65719ca4ddce512b4049709c47fd2f350f84f415a480ada4fa3000de60c,-1,1,1,4.61958304,1545694622,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,163,1,4.61958304,1545618283,Regular,132ff65719ca4ddce512b4049709c47fd2f350f84f415a480ada4fa3000de60c
d2e6ca33c949331075f54934a111be301d9e9c02765cbd60ef78064e593ae6a4,-1,1,1,4.5079126,1545596526,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,236,1,4.5079126,1545531588,Regular,d2e6ca33c949331075f54934a111be301d9e9c02765cbd60ef78064e593ae6a4
436c116db05d299c4eb84a20dbee7eb75162e805830bda0030860c660abc8947,-1,0,1,4.27251094,1545522366,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,34,1,4.27251094,1545448235,Regular,436c116db05d299c4eb84a20dbee7eb75162e805830bda0030860c660abc8947
3740210556da395c3b5ca1c00e31d20283b66d139902c63bf47a84ff0903c626,-1,1,1,4.18590839,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,232,1,4.18590839,1545359750,Regular,3740210556da395c3b5ca1c00e31d20283b66d139902c63bf47a84ff0903c626
53acd40aa6766d9f94fc18f0e589a40a3a84f63f86b25f50d7846abf0bfca06a,-1,0,1,4.53765818,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,191,1,4.53765818,1545271271,Regular,53acd40aa6766d9f94fc18f0e589a40a3a84f63f86b25f50d7846abf0bfca06a
83aa7489ff8fb0f24004e59e08582b36998b85c8e60dd9bf3083e2680f322dea,-1,0,1,4.6442445,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,54,1,4.6442445,1545185381,Regular,83aa7489ff8fb0f24004e59e08582b36998b85c8e60dd9bf3083e2680f322dea
2c161abcee3c92cb83dcb0188016148db1623d1bda7cf3b5d1507c8f4116b477,-1,1,1,4.8224659,1545171910,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,64,1,4.8224659,1545109081,Regular,2c161abcee3c92cb83dcb0188016148db1623d1bda7cf3b5d1507c8f4116b477
a044be1f92d6ed0217105eb80e74d1d055407d965a1f50558ee0d010726c9c8c,-1,1,1,4.60972017,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,237,1,4.60972017,1545012708,Regular,a044be1f92d6ed0217105eb80e74d1d055407d965a1f50558ee0d010726c9c8c
e7a018ebbd7de0f71c21992a367f4107d7461767fe853e357a9e064b3c3ad63c,-1,1,1,3.86228861,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,174,1,3.86228861,1544931829,Regular,e7a018ebbd7de0f71c21992a367f4107d7461767fe853e357a9e064b3c3ad63c
c5610d58dca992fa6fe6e2b6f9032ce144f619ea1efec35c41f5cb0b23b343a3,-1,0,1,1.40169253,1544583318,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,215,1,1.40169253,1544508917,Regular,c5610d58dca992fa6fe6e2b6f9032ce144f619ea1efec35c41f5cb0b23b343a3
d9570b85f5cc67727c4dcb6e3b6be3068d83f1122dd2f69d76296b353f16da2b,-1,0,1,3.42203927,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,113,1,3.42203927,1544409762,Regular,d9570b85f5cc67727c4dcb6e3b6be3068d83f1122dd2f69d76296b353f16da2b
77b1992a38d891f87e8c2dddbe9b47701b065fcaa35fa39d3660407f3ac26416,-1,1,1,3.7411759,1544405571,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,120,1,3.7411759,1544323386,Regular,77b1992a38d891f87e8c2dddbe9b47701b065fcaa35fa39d3660407f3ac26416
9602d50700de5c9a2e863085f22ee4402a917c2d9571846e7944a75504c9b036,-1,0,1,3.97789227,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,237,1,3.97789227,1544239401,Regular,9602d50700de5c9a2e863085f22ee4402a917c2d9571846e7944a75504c9b036
f2f109bdbcef4991905da7a1b1774340626132da164c988ca78cee0942701604,-1,1,1,4.18819,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,142,1,4.18819,1544151208,Regular,f2f109bdbcef4991905da7a1b1774340626132da164c988ca78cee0942701604
ec690699b562ef07cabe5a7d906ae46e96982a2bbf86bc53f5d58b5adea50465,-1,1,1,4.1523838,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,137,1,4.1523838,1544064844,Regular,ec690699b562ef07cabe5a7d906ae46e96982a2bbf86bc53f5d58b5adea50465
e70cd94c6a6ff43f738fdb7aa2c5cb1632fc1a3a3b11cf7bb3bd7b1c02c0e821,-1,1,1,3.52260164,1544043947,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,139,1,3.52260164,1543974495,Regular,e70cd94c6a6ff43f738fdb7aa2c5cb1632fc1a3a3b11cf7bb3bd7b1c02c0e821
7618dbfdeb3c057a107ab6812672a84484e43e2b14adaee59b4dc66b965bd867,-1,0,1,3.44270204,1543961959,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,33,1,3.44270204,1543885583,Regular,7618dbfdeb3c057a107ab6812672a84484e43e2b14adaee59b4dc66b965bd867
451c063cdde6bc4f6f1430989ce39bd80a57ce0090b02c1b0452dd4c60639f4c,-1,0,1,2.44876818,1543882621,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,275,1,2.44876818,1543805273,Regular,451c063cdde6bc4f6f1430989ce39bd80a57ce0090b02c1b0452dd4c60639f4c
59b077cba1da63fad0fd0dc6a4079169406329fc40e02cbcf9a5fff54a9e8863,-1,1,1,2.39842309,1543607991,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,99,1,2.39842309,1543543705,Regular,59b077cba1da63fad0fd0dc6a4079169406329fc40e02cbcf9a5fff54a9e8863
