tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,39,1,0.96510536,1694746478,Regular,4c0a433e63883577e4800e5b02962a6ec7a3d6c6df59bd4ad843db2d6938b3e5
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,37,1,0.1072612,1694746478,Regular,2443bd2a760147bb350a5f870bc8a65bfae293c2211d9ed29811a0c4d8ea95ad
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,36,1,0.10718802,1694746478,Regular,0e50c3206e49e20a516a14a92ba7636f0a20f1bed762ffbe347f79c8e71a483f
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,9,1,0.10583912,1694746478,Regular,6edc7a5843b18bac666c2055e61ec0f4376850fa5110bb9511447d0f21e747f1
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,7,1,0.10564723,1694746478,Regular,8cab55220452831a9949a7c889ffca64cb4b1ad4c671043956a3ef0520e60f11
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,43,1,0.25134273,1694746478,Regular,54beddf2f9a737c0caee589286505b64a592a5ca523e27cc9f5f3edc3e70d855
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,17,1,0.31725201,1694746478,Regular,616ffd8aca8948201e5ae75f96aef37dbe42cb458cd32fb9895c913f206606a5
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,38,1,0.39906437,1694746478,Regular,683d84ccab4af8b010f7dab9a254d958de99018c691bd1e49f25c087993429fa
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,40,1,0.83315633,1694746478,Regular,7802350604a11dd2e3f101061c5a1237d523b22d6f40e83153112d7ec1b656b2
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,9,1,0.74741574,1694746478,Regular,bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,27,1,0.78403682,1694746478,Regular,8d0ac8abfedefe3dd266dc95ef00787bd72ce4a0b668928fa009c923386d6123
54beddf2f9a737c0caee589286505b64a592a5ca523e27cc9f5f3edc3e70d855,1,0,1,0.25134273,1691039060,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
7802350604a11dd2e3f101061c5a1237d523b22d6f40e83153112d7ec1b656b2,1,0,1,0.83315633,1690783415,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
4deeb71065978b5a994f3d9fc7cdeddd3e0cfc6d6f5ab3da47579d4439817c61,1,0,1,1.85992156,1690516897,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
45262f31cfa70744036a58d961a23132ce99faebd94ca922126eedaede988d46,-1,0,1,3288.4330299,1690388529,Regular,e9ffec874c0de0c58a7b6c76f9b741f31fd830c65d0b9201b0ad5506dab9b3d9
995b0e1bf103f235e713c745266e4bfe858f975e0b15f30488447e27fb22d198,1,0,1,19.999774,1690163419,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
e9ffec874c0de0c58a7b6c76f9b741f31fd830c65d0b9201b0ad5506dab9b3d9,1,0,1,3288.4330299,1690031768,Regular,45262f31cfa70744036a58d961a23132ce99faebd94ca922126eedaede988d46
491e2ee62f88e67ab639b19da9c85b488dec6186a8840b62779479103afae191,1,0,1,0.64897888,1689824947,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
0611b7a3c8ed0d205abdcd918b3e3a38de2777d00b7476f5a26f2f0c1cfefbbc,1,0,1,0.149727,1689817995,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
8d0ac8abfedefe3dd266dc95ef00787bd72ce4a0b668928fa009c923386d6123,1,0,1,0.78403682,1688098896,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
489a04f55dd47c179425c469340e81945907b2878554894921db06242eb3902b,1,0,1,7.314374,1686787163,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,15,1,2.55391679,1686240449,Regular,f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,15,1,3.06342766,1682191253,Regular,19a18934941d72bdd27e6160c1b75ee7b8af169257d2e823570353daade8e68b
19a18934941d72bdd27e6160c1b75ee7b8af169257d2e823570353daade8e68b,1,0,1,3.06342766,1682148501,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
b16bfb3588cba6c97dbe5d879cfe5f45257cd194547bb4cfb14b5bd21dfb0c61,1,0,1,0.47680843,1681755821,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
683d84ccab4af8b010f7dab9a254d958de99018c691bd1e49f25c087993429fa,1,0,1,0.39906437,1681395489,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
af6a10ad2ac4402581d9aa96578fdeeec326eb9e3fd102e492adcf109b728a9d,-1,0,1,99.05644743,1681376321,Regular,c7dce3069306d2b661a2c5afff48e6df9a71db8a7f7f3c926b7a0be6b8524bc9
c7dce3069306d2b661a2c5afff48e6df9a71db8a7f7f3c926b7a0be6b8524bc9,-1,0,1,99.50667343,1681339667,Regular,1de4b3399d8b6f6d8004c3201663d3b8c82d86813bc4fa6a0e3b443db7d0567c
c7dce3069306d2b661a2c5afff48e6df9a71db8a7f7f3c926b7a0be6b8524bc9,1,1,1,99.05644743,1681339667,Regular,af6a10ad2ac4402581d9aa96578fdeeec326eb9e3fd102e492adcf109b728a9d
1de4b3399d8b6f6d8004c3201663d3b8c82d86813bc4fa6a0e3b443db7d0567c,1,1,1,99.50667343,1681326406,Regular,c7dce3069306d2b661a2c5afff48e6df9a71db8a7f7f3c926b7a0be6b8524bc9
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,13,1,3.13046072,1680474090,Regular,993cf59f07baa7e150e21a527e44b92c2166ffa435f1b00f71eb9f06309f1a0a
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,36,1,4.11990953,1680074986,Regular,ef73c7916f1fb35896ea8cbe31cb475339e8553d77a0319aa810d865d7dab464
08af610bcebffa10ac0a87581b2991aa7e67d5e3d958b737350b3e74d7d69ab1,1,0,1,1.65465295,1677649783,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
ef73c7916f1fb35896ea8cbe31cb475339e8553d77a0319aa810d865d7dab464,1,0,1,4.11990953,1677300176,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae,-1,6,1,3.65502117,1676975695,Regular,c8829d2bf35f19ce7b8593ebc5cfc3c113a3bb14598701b06606504f2ae03f5a
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,0,1,3.91664409,1676969313,Regular,6e0ef343427969f92d63a4515ff7fbcbd1b4f50c20d7acf74876f0c0e46a9950
ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713,-1,2,1,4.13528912,1676922207,Regular,18de633f08304af1a6641141ed72dd0574b875bc204f29e0d306519e459f6cf4
a387e3d41d0938f1ba7936d7c64b63f840f9c66faf96e2fdf6cf759e7a6094a1,1,0,1,0.2966966,1676832524,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
a7ad615fd29b6b0a8874aab633d52d77d9451eec601b56e517de3a5082555883,-1,0,1,150.18491955,1675760172,Regular,7191a5a5ae0976a1aa7735547636ad21bac86e47fb99e8c992816d0e7924a036
7191a5a5ae0976a1aa7735547636ad21bac86e47fb99e8c992816d0e7924a036,1,1,1,150.18491955,1675755773,Regular,a7ad615fd29b6b0a8874aab633d52d77d9451eec601b56e517de3a5082555883
323df3004842b9ce71d63ebe200d3726eaa00f30f9899420230eedddc72576ca,-1,0,1,0.05730548,1675364681,Regular,76859e87bbe7845776c476f4fd1ecbbdc940f2b25115956b07f7c4a483526e12
76859e87bbe7845776c476f4fd1ecbbdc940f2b25115956b07f7c4a483526e12,1,0,1,0.05730548,1675202690,Regular,323df3004842b9ce71d63ebe200d3726eaa00f30f9899420230eedddc72576ca
b6eb96cc71c13ec5123ee28f77b38051157f9a9f953952c06a8180e1f1ef3195,1,0,1,0.10543725,1674154362,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
a9b2929241b448da5e0d551e7e66ad6671a530e4d70935888fd21e713898e1ad,-1,0,1,467.50775148,1673330877,Regular,3165789b21a00ae1f80ef386dd03ae94bd368e4ad355844c1cdb6fe74861be52
3165789b21a00ae1f80ef386dd03ae94bd368e4ad355844c1cdb6fe74861be52,1,1,1,467.50775148,1673312115,Regular,a9b2929241b448da5e0d551e7e66ad6671a530e4d70935888fd21e713898e1ad
4e23ccd5479d2a393e03078334909e2f72915befc2a0cefcb9e94c029813ce36,-1,0,1,482.49537385,1673220274,Regular,bf18b429e03dc5b18d42f217757109f2ace4d11a3723fb48820a506bb008d080
bf18b429e03dc5b18d42f217757109f2ace4d11a3723fb48820a506bb008d080,1,0,1,482.49537385,1673183835,Regular,4e23ccd5479d2a393e03078334909e2f72915befc2a0cefcb9e94c029813ce36
18de633f08304af1a6641141ed72dd0574b875bc204f29e0d306519e459f6cf4,1,0,1,4.13528912,1673063432,Regular,ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713
c60bc349fc1244f4787b28b201608e9336f415863a76236e987ef52381e4c618,-1,0,1,380.62194013,1671906814,Regular,970059f0ca8d37f60ed09ce76c414afc7d18172c40bcd7445d5227f86b59b398
970059f0ca8d37f60ed09ce76c414afc7d18172c40bcd7445d5227f86b59b398,1,1,1,380.62194013,1671831363,Regular,c60bc349fc1244f4787b28b201608e9336f415863a76236e987ef52381e4c618
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,8,1,10.79223845,1671618883,Regular,5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,6,1,11.115928,1671618883,Regular,2045dc6e41b3824564845b76aced9505410f079a3b51260e0809da08b6651b73
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,2,1,67.64328782,1671618883,Regular,58fb1d86f44b81bde3345af0eb444305c2d0d47d2face4dd5e626a90eec568ae
e0121c772c2d1aec7444528db052761af03cb8f16d19c0dae9e3c2bed2233dd7,1,0,1,0.1376515,1671519881,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
58fb1d86f44b81bde3345af0eb444305c2d0d47d2face4dd5e626a90eec568ae,1,0,1,67.64328782,1671015665,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
c8829d2bf35f19ce7b8593ebc5cfc3c113a3bb14598701b06606504f2ae03f5a,1,0,1,3.65502117,1670817652,Regular,3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae
ff47c825f37ea5d3f2c66af6b9beb8d17bdaf1d0ac64e493a0b1eafdecfa5d54,1,0,1,0.14210706,1670741987,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
2045dc6e41b3824564845b76aced9505410f079a3b51260e0809da08b6651b73,1,0,1,11.115928,1670298194,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b,1,0,1,10.79223845,1670038270,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,18,1,4.66620432,1668985825,Regular,80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e
4dc3fe6a0b565156484bf93ab9298d9daab0642d7d496c8f99b4fabd2d22a1c0,-1,0,1,5.83757534,1668630949,Regular,76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,14,1,9.69649867,1668615684,Regular,39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79
39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79,1,0,1,9.69649867,1666581169,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
6e0ef343427969f92d63a4515ff7fbcbd1b4f50c20d7acf74876f0c0e46a9950,1,0,1,3.91664409,1666501645,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944,1,0,1,5.83757534,1666075818,Regular,4dc3fe6a0b565156484bf93ab9298d9daab0642d7d496c8f99b4fabd2d22a1c0
f06f6a767a587a57ffe16ec93b657a6a71b432ca3b3b107da22bf62362aee7d2,-1,0,1,135.14664483,1665825910,Regular,d9ba2a70a5bd293f31e0297386fcfad563cdc5142b4c5652d71ebeb156ce6804
d9ba2a70a5bd293f31e0297386fcfad563cdc5142b4c5652d71ebeb156ce6804,1,1,1,135.14664483,1665655168,Regular,f06f6a767a587a57ffe16ec93b657a6a71b432ca3b3b107da22bf62362aee7d2
80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e,1,0,1,4.66620432,1664508107,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
993cf59f07baa7e150e21a527e44b92c2166ffa435f1b00f71eb9f06309f1a0a,1,0,1,3.13046072,1662866431,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,59,1,4.24354378,1662222168,Regular,82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,88,1,3.78800454,1662222168,Regular,fbdc9ca2dcfc9727ee66ea77d36f2f2ca3bbc51219ac8213c7ae4c125b1526a2
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,87,1,3.79997808,1662222168,Regular,65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,69,1,4.0780744,1662222168,Regular,8f65b8975dda351a30272a7be63c094fa884bc65dfb38b3ac241b554ee87ec9b
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,2,1,6.42242467,1661677380,Regular,eb0caeb05f61e8f309ee28c2bbc73850ca66a3dc975c0eb29c2682ecf5150c5f
01c56096df400270582e0b27b5abc6e95f3c899b3a29a2b112ff481904587846,-1,2,1,6.79721875,1661562962,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,7,1,8.40691687,1660833407,Regular,3db91852faf8003a1abd0a6c3f35949329f4f338e7cd59a148c5cc725fc45dee
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,8,1,15.10051459,1660729239,Regular,6f5ac4f248ff36864caf53df613d57f626b6ff6a3ee435b66e478e3a70530731
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,16,1,10.24463842,1660729239,Regular,8f3c27336a0aa8038cb6322ac252e3add43a990ae1a64355dd69616f7f63c105
82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848,1,0,1,4.24354378,1660539436,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
3db91852faf8003a1abd0a6c3f35949329f4f338e7cd59a148c5cc725fc45dee,1,0,1,8.40691687,1660239809,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
6f5ac4f248ff36864caf53df613d57f626b6ff6a3ee435b66e478e3a70530731,1,0,1,15.10051459,1659738833,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
4c0a433e63883577e4800e5b02962a6ec7a3d6c6df59bd4ad843db2d6938b3e5,1,0,1,0.96510536,1659713694,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
268fe1999ffe0022e6fa7587587fb39ba6f98418afb112cc3aab7dfe9b960066,-1,0,1,0.0248576,1659610760,Regular,7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6
e346a3e78af41049ea3b2ab0e14ee40471e93e1e7091c0fcbbe8220d650e5284,1,0,1,0.12500512,1659580460,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6,1,1,1,0.0248576,1657226912,Regular,268fe1999ffe0022e6fa7587587fb39ba6f98418afb112cc3aab7dfe9b960066
bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272,1,0,1,0.74741574,1656904017,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
7574f3ecab9e5d70408a0e584a705cacbb5f9b97f394673b65ffc958362153ac,-1,0,1,246.36062064,1656716765,Regular,bc9d41e8d47034ac1fb3c837a9e6bab1529d61f01c2678ff827d4f9311fd7ae6
bc9d41e8d47034ac1fb3c837a9e6bab1529d61f01c2678ff827d4f9311fd7ae6,1,1,1,246.36062064,1656665228,Regular,7574f3ecab9e5d70408a0e584a705cacbb5f9b97f394673b65ffc958362153ac
8f3c27336a0aa8038cb6322ac252e3add43a990ae1a64355dd69616f7f63c105,1,0,1,10.24463842,1656079681,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
8f65b8975dda351a30272a7be63c094fa884bc65dfb38b3ac241b554ee87ec9b,1,0,1,4.0780744,1654696061,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551,1,0,1,1.88835566,1654490772,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
6edc7a5843b18bac666c2055e61ec0f4376850fa5110bb9511447d0f21e747f1,1,0,1,0.10583912,1654458511,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,1,0,1,6.79721875,1651983333,Regular,01c56096df400270582e0b27b5abc6e95f3c899b3a29a2b112ff481904587846
82c73254fbeb1134d6572cc67805f72205029f772255055b90c3dd64cfd6c0c8,1,0,1,0.25519355,1651320596,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
3b8a7ac618eacd07658bbdce4c8edb9712425438129400a5e3a78b753b43f1d7,1,0,1,0.22195758,1650964122,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
eb0caeb05f61e8f309ee28c2bbc73850ca66a3dc975c0eb29c2682ecf5150c5f,1,0,1,6.42242467,1650723898,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
8ebbd0e423bad55a479d10714fb4309b1e2ab5cfe041c2e472e9a1c3a7b475d5,-1,3,1,12.30022155,1650555272,Regular,2042793cb315ba4e0f49de6d045135ca87a1fd395f9c859757be802a691aab4f
7d29f965e6cbf6372a6994ea281622dc98e33edff3087816b3926a60be30ebef,1,0,1,0.2123584,1650179943,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
24463f28db4f5ab59059c32228890913f666fe0b66ae0d7e864467b90a859afa,1,0,1,0.20006088,1650034950,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47,1,0,1,2.55391679,1648360274,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
fbdc9ca2dcfc9727ee66ea77d36f2f2ca3bbc51219ac8213c7ae4c125b1526a2,1,0,1,3.78800454,1648266961,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
2443bd2a760147bb350a5f870bc8a65bfae293c2211d9ed29811a0c4d8ea95ad,1,0,1,0.1072612,1648014267,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
9cdd2609548c1bfcf1d5cb7d5ea9053269dd5c01ab533610121f8f83be475a16,-1,0,1,151.09282073,1647926246,Regular,1e6fe6b7520d240fc9ab28601228bf3bab44415d688ebf44db3788b80c2a0feb
65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878,1,0,1,3.79997808,1647751197,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
1e6fe6b7520d240fc9ab28601228bf3bab44415d688ebf44db3788b80c2a0feb,1,0,1,151.09282073,1646782122,Regular,9cdd2609548c1bfcf1d5cb7d5ea9053269dd5c01ab533610121f8f83be475a16
2042793cb315ba4e0f49de6d045135ca87a1fd395f9c859757be802a691aab4f,1,0,1,12.30022155,1646764770,Regular,8ebbd0e423bad55a479d10714fb4309b1e2ab5cfe041c2e472e9a1c3a7b475d5
18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba,-1,3,1,0.09980382,1646688076,Regular,0f200efcffb2dca175e53f17f906cf267522b05b59018b4f9374ad713dc0c445
8cab55220452831a9949a7c889ffca64cb4b1ad4c671043956a3ef0520e60f11,1,0,1,0.10564723,1645979150,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
616ffd8aca8948201e5ae75f96aef37dbe42cb458cd32fb9895c913f206606a5,1,0,1,0.31725201,1645702377,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
4a43f0595863c53e3992e1f22f579f07a8e31e834a0d98c4b114f58c309e5997,-1,0,1,533.99708676,1645550391,Regular,af29c779074d400231292c858c393a7285f625af657f5b5e31a62af70a682516
af29c779074d400231292c858c393a7285f625af657f5b5e31a62af70a682516,1,1,1,533.99708676,1645218550,Regular,4a43f0595863c53e3992e1f22f579f07a8e31e834a0d98c4b114f58c309e5997
