tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,63,1,0.41078273,1577453013,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,64,1,0.64369345,1577453013,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,65,1,0.44532095,1577453013,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,66,1,0.53866372,1577453013,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,67,1,0.44067698,1577453013,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,69,1,0.50493341,1577453013,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,70,1,0.4062572,1577453013,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,71,1,0.45362039,1577453013,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,72,1,0.43626841,1577453013,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,73,1,0.16819433,1577453013,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,74,1,0.4404921,1577453013,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,544,1,0.124379,1534733524,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,349,1,0.262291,1534647009,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,146,1,0.16819433,1534560709,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,20,1,0.4062572,1534474478,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,165,1,0.39651203,1534389246,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,208,1,0.42509496,1534309788,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,185,1,0.44067698,1534212947,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,132,1,0.41078273,1534126539,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,429,1,0.36730331,1534040407,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,371,1,0.40532472,1533954304,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,93,1,0.41975718,1533867417,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,567,1,0.41000756,1533780973,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,275,1,0.42732574,1533694525,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,312,1,0.4027514,1533608203,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,35,1,0.39798353,1533521782,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,313,1,0.40503093,1533435680,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,596,1,0.44170824,1533349292,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,527,1,0.45362039,1533262847,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,474,1,0.47696402,1533176211,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,520,1,0.51803236,1533089711,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,30,1,0.48824946,1533003421,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,511,1,0.44532095,1532917163,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,476,1,0.44320378,1532830675,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,538,1,0.48172899,1532745008,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,348,1,0.50493341,1532658107,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,366,1,0.43626841,1532571689,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,497,1,0.4404921,1532484972,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,563,1,0.48082323,1532398754,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,564,1,0.48999634,1532312111,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,99,1,0.41346566,1532225984,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,83,1,0.49042718,1532139393,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,263,1,0.51112346,1532052930,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,297,1,0.48992502,1531966552,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,484,1,0.52883994,1531880548,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,227,1,0.50373671,1531793756,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,562,1,0.48106982,1531707325,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,486,1,0.53866372,1531622459,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,144,1,0.5592747,1531534516,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,181,1,0.57253175,1531448685,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,588,1,0.54608594,1531361858,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,570,1,0.57535988,1531275660,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,45,1,0.58682512,1531189396,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,292,1,0.54920154,1531103065,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,117,1,0.57503619,1531016368,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,275,1,0.57169024,1530930041,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,584,1,0.52545782,1530856082,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,392,1,0.63262395,1530756954,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,522,1,0.62834507,1530670592,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,66,1,0.64369345,1530584180,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,303,1,0.63042772,1530498439,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,334,1,0.56143109,1530411455,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,204,1,0.63120983,1530325304,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,83,1,0.60804797,1530238961,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,306,1,0.69840528,1530152134,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,60,1,0.78340011,1530066006,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,148,1,0.74712961,1529985106,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,78,1,0.60076555,1529893460,Regular,a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437
