tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,106,1,0.79515173,1613643929,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,105,1,0.77942967,1613643929,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,104,1,0.71467099,1613643929,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,103,1,0.2168315,1613643929,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,102,1,0.18719267,1613643929,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,101,1,0.62680727,1613643929,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,100,1,0.37901517,1613643929,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,99,1,0.94913235,1613643929,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,98,1,0.48072536,1613643929,Regular,87cfe459ba718efe07f3a113fe930a32bb0f969cd1848920fc6e5d37372968fe
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,97,1,0.29395423,1613643929,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,96,1,0.32564225,1613643929,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,95,1,0.77270659,1613643929,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,94,1,0.48487117,1613643929,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,93,1,0.17571719,1613643929,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,92,1,0.29620088,1613643929,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,91,1,0.19090654,1613643929,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,90,1,0.75610196,1613643929,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,89,1,0.67612712,1613643929,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,88,1,0.6990646,1613643929,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,87,1,0.33733813,1613643929,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,86,1,0.33225628,1613643929,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,85,1,0.75333167,1613643929,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,84,1,0.16292551,1613643929,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,83,1,1.10920571,1613643929,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,82,1,0.10882368,1613643929,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,81,1,0.63330953,1613643929,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,80,1,0.79560685,1613643929,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,79,1,0.10147411,1613643929,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,77,1,0.73102094,1613643929,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,76,1,0.5966799,1613643929,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,72,1,0.88244281,1613643929,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,75,1,0.60839484,1613643929,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,74,1,0.73626578,1613643929,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,73,1,0.77413284,1613643929,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,71,1,0.80474471,1613643929,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,70,1,0.76640452,1613643929,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,69,1,0.34206636,1613643929,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,68,1,0.1953433,1613643929,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,67,1,0.319579,1613643929,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,66,1,0.86904619,1613643929,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,65,1,0.34211468,1613643929,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,64,1,0.29797719,1613643929,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,63,1,0.1857653,1613643929,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,62,1,0.109583,1613643929,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,61,1,0.83492269,1613643929,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,60,1,0.10270306,1613643929,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,59,1,0.19981952,1613643929,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,58,1,0.46107139,1613643929,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,57,1,0.11677719,1613643929,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,56,1,0.52735156,1613643929,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,55,1,0.29406793,1613643929,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,54,1,0.58623116,1613643929,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,53,1,0.32026743,1613643929,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,52,1,0.80767611,1613643929,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,51,1,0.33036422,1613643929,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,50,1,0.74232469,1613643929,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,49,1,0.76016656,1613643929,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,48,1,0.56873825,1613643929,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,47,1,0.33006663,1613643929,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,46,1,0.79189521,1613643929,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,45,1,0.89946883,1613643929,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,44,1,0.66003215,1613643929,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,43,1,0.82728507,1613643929,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,42,1,0.10540991,1613643929,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,41,1,0.81818857,1613643929,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,40,1,0.30225405,1613643929,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,39,1,0.39139164,1613643929,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,38,1,0.21225277,1613643929,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,37,1,0.57435184,1613643929,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,36,1,0.18188217,1613643929,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,35,1,0.29099469,1613643929,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,34,1,0.82946422,1613643929,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,31,1,0.79366,1613643929,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,30,1,0.1904604,1613643929,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,29,1,0.72741902,1613643929,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,28,1,0.22001123,1613643929,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,27,1,0.28086064,1613643929,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,26,1,0.31003274,1613643929,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,25,1,0.38878118,1613643929,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,24,1,0.18815346,1613643929,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,23,1,0.76123331,1613643929,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,22,1,0.54095804,1613643929,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,21,1,0.50038615,1613643929,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,19,1,0.30736593,1613643929,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,18,1,0.9658045,1613643929,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,17,1,0.78060765,1613643929,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,16,1,0.33563749,1613643929,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,15,1,0.13418889,1613643929,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,14,1,0.32096691,1613643929,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,13,1,0.31379632,1613643929,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,12,1,0.90651987,1613643929,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,11,1,0.17879335,1613643929,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,10,1,0.59040386,1613643929,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,9,1,0.61892952,1613643929,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,8,1,0.68110398,1613643929,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,7,1,0.42800839,1613643929,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,6,1,0.73535148,1613643929,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,5,1,0.67341015,1613643929,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,4,1,0.10281472,1613643929,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,3,1,0.3341242,1613643929,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,2,1,0.21559112,1613643929,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,1,1,0.908908,1613643929,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,32,1,0.90570272,1613643929,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,20,1,1.01646453,1613643929,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,0,1,0.21464647,1613643929,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,78,1,0.72724906,1613643929,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,33,1,0.37337303,1613643929,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,81,1,0.10270306,1575167390,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,36,1,0.10281472,1573958814,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,77,1,0.109583,1573094283,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,41,1,0.10540991,1572143505,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,52,1,0.10147411,1571193826,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,37,1,0.10882368,1570156228,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,368,1,0.11677719,1544067026,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,447,1,0.31379632,1543980832,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,292,1,0.29099469,1543894778,Regular,1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c
