tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,358,1,0.13531486,1534126539,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,506,1,0.12439552,1534040407,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,558,1,0.13069205,1533954304,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,71,1,0.136111,1533867417,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,79,1,0.13149794,1533780973,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,107,1,0.14171023,1533694525,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,336,1,0.13568707,1533608203,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,378,1,0.12921339,1533521782,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,493,1,0.13656374,1533435680,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,167,1,0.14871703,1533349292,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,568,1,0.15247954,1533262847,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,101,1,0.16036593,1533176211,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,362,1,0.17014068,1533089711,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,352,1,0.15697675,1533003421,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,604,1,0.14311506,1532917163,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,132,1,0.14277962,1532830675,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,299,1,0.15862326,1532745008,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,157,1,0.16416851,1532658107,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,497,1,0.15954606,1532571689,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,37,1,0.14572298,1532484972,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,314,1,0.16182883,1532398754,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,6,1,0.17477452,1532366595,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,0,1,0.15682058,1532366595,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,1,1,0.15813388,1532366595,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,2,1,0.16429581,1532366595,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,3,1,0.16556169,1532366595,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,4,1,0.16622099,1532366595,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,5,1,0.1725923,1532366595,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,7,1,0.17888722,1532366595,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,8,1,0.17915137,1532366595,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,9,1,0.18315802,1532366595,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,10,1,0.18392828,1532366595,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,11,1,0.18560728,1532366595,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,12,1,0.18579064,1532366595,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,13,1,0.18810387,1532366595,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,14,1,0.1894582,1532366595,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,15,1,0.19511476,1532366595,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,16,1,0.20469058,1532366595,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,17,1,0.20838635,1532366595,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,18,1,0.21398252,1532366595,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,19,1,0.16858578,1532366595,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,20,1,0.15291441,1532366595,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a,-1,21,1,0.15374994,1532366595,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,265,1,0.16858578,1532312111,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,538,1,0.15291441,1532225984,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,584,1,0.15374994,1532139393,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,492,1,0.15682058,1532052930,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,442,1,0.15813388,1531966552,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,390,1,0.17477452,1531880548,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,528,1,0.16556169,1531793756,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,534,1,0.16429581,1531707325,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,103,1,0.1725923,1531622459,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,130,1,0.18560728,1531534516,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,279,1,0.1894582,1531448685,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,327,1,0.17915137,1531361858,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,131,1,0.18810387,1531275660,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,340,1,0.19511476,1531189396,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,317,1,0.18579064,1531103065,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,149,1,0.18315802,1531016368,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,49,1,0.18392828,1530930041,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,438,1,0.17888722,1530856082,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,534,1,0.20838635,1530756954,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,12,1,0.20469058,1530670592,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,531,1,0.21398252,1530584180,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,468,1,0.16622099,1530498439,Regular,c0edf8d56cea7329622e5b08e3131966b30adafdc7bb30c1cf23d2de79ff446a
6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824,-1,0,1,0.19759998,1530418474,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824,-1,3,1,0.20019259,1530418474,Regular,0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2
6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824,-1,2,1,0.18479332,1530418474,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824,-1,1,1,0.22853948,1530418474,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824,-1,4,1,0.20950093,1530418474,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,183,1,0.18479332,1530411455,Regular,6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824
0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2,1,25,1,0.20019259,1530398915,Regular,6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,415,1,0.20950093,1530325304,Regular,6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,473,1,0.19759998,1530238961,Regular,6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,343,1,0.22853948,1530152134,Regular,6d5ec103706efd88093cb869f15c8a9e0ad6386fde16471dfec68762aa3d6824
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,5,1,0.25809518,1530108309,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,4,1,0.25753849,1530108309,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,3,1,0.23844237,1530108309,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,2,1,0.23821976,1530108309,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,1,1,0.23526341,1530108309,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,0,1,0.21267992,1530108309,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,7,1,0.26797644,1530108309,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,8,1,0.24595628,1530108309,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0,-1,6,1,0.26624721,1530108309,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,510,1,0.24595628,1530066006,Regular,985d2992c9d0c133ba19bf88c842cc92d5ead4924f255fff7f7de001a03933d0
