tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7017ccf5998aa1963d2722a3df678cbf112d85628be99d1dec75c7b05f7b50,-1,0,1,404.999774,1677808850,Regular,d4ef31d3ae1801e2bd23ce316c43fc0cbb53c0fbcefa64859446513393a95a5d
d4ef31d3ae1801e2bd23ce316c43fc0cbb53c0fbcefa64859446513393a95a5d,1,0,1,404.999774,1677768683,Regular,aa7017ccf5998aa1963d2722a3df678cbf112d85628be99d1dec75c7b05f7b50
e2aa03bce74baad1fce9826a90ed6f92b62583c9cfc8fe8e87fd38b52fb3b4ff,-1,0,1,4.4272073,1677502228,Regular,3b9d9f0e21c511550e7157dd87912f69816d664b4d3ed781dd598a811ff8e1a0
3b9d9f0e21c511550e7157dd87912f69816d664b4d3ed781dd598a811ff8e1a0,1,0,1,4.4272073,1677470596,Regular,e2aa03bce74baad1fce9826a90ed6f92b62583c9cfc8fe8e87fd38b52fb3b4ff
104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd,-1,0,1,0.0301787,1677290902,Regular,6d069626c80af82a4a968cbf836e3788afe9c889a6f985fa3733322bd6b65ac5
3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae,-1,10,1,3.61554988,1676975695,Regular,3dde48ad0d4d2257c7d039c34746d69e8f631e088a2ca3ce431498eeedb0acbf
6d069626c80af82a4a968cbf836e3788afe9c889a6f985fa3733322bd6b65ac5,1,1,1,0.0301787,1676960149,Regular,104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,8,1,4.81781422,1676807031,Regular,ec9af775ade60e4e57a3ec159d61b6c9cd3030f5ea1946732fb5eb5a3366c053
ec9af775ade60e4e57a3ec159d61b6c9cd3030f5ea1946732fb5eb5a3366c053,1,0,1,4.81781422,1676089456,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
9878cf2ed221630c1ebce3e566f87e7688b20170de6d06abd9cd8441ad23134b,1,0,1,0.46876667,1676032179,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
5a09fd606aab2cfc138a7844c87010799897e84584d7e16734184888dbde6234,-1,0,1,304.999774,1675772499,Regular,4a0c4e13e8dc863070ce62c3f6d69b4ba526c97a928877f874f9f755095d0fbb
4a0c4e13e8dc863070ce62c3f6d69b4ba526c97a928877f874f9f755095d0fbb,1,0,1,304.999774,1675760817,Regular,5a09fd606aab2cfc138a7844c87010799897e84584d7e16734184888dbde6234
1c31d531f1a138f2aec2466a9d0741e6433b32c838428b46c4c0f75741b2d4f4,1,0,1,0.1120905,1674896179,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
e56a2ac3bbccf551955d5759e7fd87097b50da7edac05145a4fcc7ca834e7daa,1,0,1,0.10731153,1673624726,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
21a1b8c7a94288d80761c2cafdd437aa5661dbe3b9e0085f28b01e3f31cd4283,-1,0,1,494.61573903,1672440141,Regular,074378a234fecfc316c333ee9296b730faf55c6ea0126e3074dfdd7e88a4fbac
074378a234fecfc316c333ee9296b730faf55c6ea0126e3074dfdd7e88a4fbac,1,1,1,494.61573903,1672262524,Regular,21a1b8c7a94288d80761c2cafdd437aa5661dbe3b9e0085f28b01e3f31cd4283
efca80cc784e0864887a2cac9c651310a7c2c969a56e8a166e0e527ae02d6501,-1,0,1,990.11042899,1671650582,Regular,e787f8d6c173c31d9d8dff89f8b85a090c0f2f010f5fca4e2f6cbe98b70f5ba3
e787f8d6c173c31d9d8dff89f8b85a090c0f2f010f5fca4e2f6cbe98b70f5ba3,1,0,1,990.11042899,1671639233,Regular,efca80cc784e0864887a2cac9c651310a7c2c969a56e8a166e0e527ae02d6501
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,14,1,8.69049005,1671618883,Regular,154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,25,1,4.25199492,1671618883,Regular,48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c
154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500,1,0,1,8.69049005,1671509100,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
43ce8a3757cce5802e18de2347e98191510292c66d4b81ed317fe86c3a35d731,-1,0,1,140.22679327,1671210843,Regular,00996a3a891927fea389ab4589e923507d8b1984800b4b1d651be324ca5acbb5
3dde48ad0d4d2257c7d039c34746d69e8f631e088a2ca3ce431498eeedb0acbf,1,0,1,3.61554988,1670986834,Regular,3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae
00996a3a891927fea389ab4589e923507d8b1984800b4b1d651be324ca5acbb5,1,1,1,140.22679327,1670727972,Regular,43ce8a3757cce5802e18de2347e98191510292c66d4b81ed317fe86c3a35d731
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,27,1,7.21247803,1668615684,Regular,f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,3,1,13.60060844,1668615684,Regular,3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,10,1,10.29703811,1668615684,Regular,785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4
3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04,1,1,1,13.60060844,1668258033,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04,-1,0,1,157.33620156,1668258033,Regular,871b2ab1775f7bde822c10f3c6049ee1da9aad656c9b836d94c963bab7239ae7
871b2ab1775f7bde822c10f3c6049ee1da9aad656c9b836d94c963bab7239ae7,1,1,1,157.33620156,1668257708,Regular,3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04
c2853311862193b8935b7018c6e48a4ccdad686ff685d86e804b99c79ae7eb80,1,0,1,0.11081502,1668257528,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
107e9ced6e241156504a59b0d5264921d07d65bec56f5f2c20b044f09182a6e4,1,0,1,1.45445582,1668080589,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c,1,0,1,4.25199492,1667100252,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
9c5b3373cf842ba5463e6183a055b6598fbeac089074aeaae97fb6eae2af79d0,1,0,1,0.1942888,1667017084,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4,1,0,1,10.29703811,1666840832,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
f7ee560c4ba5b29ccb85d74317b297ea02a47cc12de512e38b33de80335a2a5d,-1,0,1,251.999774,1666629158,Regular,a97f4b3710c3c9c1aedeb858336b3bb08dfc320cc22466f1c82d274cec2818e8
a97f4b3710c3c9c1aedeb858336b3bb08dfc320cc22466f1c82d274cec2818e8,1,0,1,251.999774,1666624205,Regular,f7ee560c4ba5b29ccb85d74317b297ea02a47cc12de512e38b33de80335a2a5d
f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9,1,0,1,7.21247803,1664940360,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
0ae95f6daa823b8238b9248e73642686e74e91ab2d2e041bfe55b7c883721f67,-1,0,1,398.55304093,1663602791,Regular,e91b3b70eabb79094cc4c4097d33da9694a80acf2c5b9e0bb3d010c0df527023
e91b3b70eabb79094cc4c4097d33da9694a80acf2c5b9e0bb3d010c0df527023,1,1,1,398.55304093,1663554143,Regular,0ae95f6daa823b8238b9248e73642686e74e91ab2d2e041bfe55b7c883721f67
59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e,1,0,1,3.52550537,1663133221,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,1,1,8.67371695,1660833407,Regular,110cf059301869ef959b839187d914ed25c02b2875f311aabee9910a68c58d7a
23eff07601e96a5049486de54992bc6bdb7afcdd2e2ecfe58c618556368e43f8,1,0,1,0.826774,1660755428,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,11,1,13.999774,1660729239,Regular,dff00ad71a89784e952088cc4f7b0cf8c16253ce3a778c49d8c9dd48d56be2f6
b798b7b2a3d9f7272c702b11d7042344094b004e8b135b02b5f306a975070177,1,0,1,0.12700957,1660493047,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
ab49926ef793086ac5511d97da3e5cd5a1b6cf5e4274dd3a44063f11a1304f04,-1,0,1,211.5196634,1659733186,Regular,ba60089c47b6f2b221a96ca50367fd1b9deca16d9083b3ff0dda8fff54f403c5
268fe1999ffe0022e6fa7587587fb39ba6f98418afb112cc3aab7dfe9b960066,-1,1,1,0.10048267,1659610760,Regular,36356d8d83b792573302d692154a32b7a2bf8a701c05172efb76b7116263d4bf
ba60089c47b6f2b221a96ca50367fd1b9deca16d9083b3ff0dda8fff54f403c5,1,1,1,211.5196634,1659419714,Regular,ab49926ef793086ac5511d97da3e5cd5a1b6cf5e4274dd3a44063f11a1304f04
f70d9f0d0122d5048e6b044a138ea257808f4944f9ffcf483bc39b504c14e8b5,1,0,1,0.28679571,1658789550,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
b4c1e0e8e86a1e5706d87d1a06c0057b2e44665b302e9f1dfbc872c18b6de924,1,0,1,2.512774,1658078507,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea,1,0,1,2.15298042,1655610839,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
81076e511bda3c1d9c4529791380ac13f9c88d0608b469589f27d4a26a832166,-1,0,1,442.19272012,1655427619,Regular,180d68a8dc15f2ed19d804684fba5fbd2d3c98cf52821b79f0c00a63504dd9d3
180d68a8dc15f2ed19d804684fba5fbd2d3c98cf52821b79f0c00a63504dd9d3,1,1,1,442.19272012,1655225234,Regular,81076e511bda3c1d9c4529791380ac13f9c88d0608b469589f27d4a26a832166
e8f90ad711a64be977ce2cb71005a8519f44ec0d5178cc67e00d0e3f298ee043,-1,0,1,1294.29211556,1654555086,Regular,eceb003a3349ea460ed7ea3c16e74791a6a9951fca0d18950d108226a32c7e54
eceb003a3349ea460ed7ea3c16e74791a6a9951fca0d18950d108226a32c7e54,1,1,1,1294.29211556,1654548891,Regular,e8f90ad711a64be977ce2cb71005a8519f44ec0d5178cc67e00d0e3f298ee043
b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7,1,0,1,2.83557317,1651554598,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8,1,0,1,3.0120474,1651547710,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
538e2845e2b147ada449019714a34e29c400ab8acf25c620bef4ab4818c2f08b,1,0,1,0.18324178,1651493370,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
dff00ad71a89784e952088cc4f7b0cf8c16253ce3a778c49d8c9dd48d56be2f6,1,0,1,13.999774,1650765997,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
9e207a667fac9a12f5f3ed046885e42188e9891d12decb7ac923ddfbeea1a15c,-1,0,1,99.96903298,1650417537,Regular,6b93bdeb8f40b17d23fd6a507cd7b06bdeeff0f1f77fb8dcf90540b004091657
6b93bdeb8f40b17d23fd6a507cd7b06bdeeff0f1f77fb8dcf90540b004091657,1,1,1,99.96903298,1650405217,Regular,9e207a667fac9a12f5f3ed046885e42188e9891d12decb7ac923ddfbeea1a15c
31521650bcde5b3f978fba1d43b28cf373f772c2b6d0eb43b02114b45b167732,1,0,1,0.97889858,1649854693,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
78b548d1f79990e1d3a534a6e90bd8839f8b5597f1226c0be4a04f0ab95347b6,1,0,1,0.10440569,1649476744,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
2d82fc67cd757c4773f32117e8c6169205f3c089ca0557f256d13cef14a5d0c3,-1,0,1,0.07454462,1648964839,Regular,f71f0ffba3990d89002db4e5c2e485ac7fb8d2a76ed64f55f1a098a133ddeb90
110cf059301869ef959b839187d914ed25c02b2875f311aabee9910a68c58d7a,1,0,1,8.67371695,1648936790,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da,1,0,1,2.45757133,1648443878,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
f71f0ffba3990d89002db4e5c2e485ac7fb8d2a76ed64f55f1a098a133ddeb90,1,1,1,0.07454462,1648253367,Regular,2d82fc67cd757c4773f32117e8c6169205f3c089ca0557f256d13cef14a5d0c3
c2231b33d7dbbb1184e67b43c554b4294800d02ffbc83f1a064d87d92593e4f5,1,0,1,0.10636708,1647960496,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
36356d8d83b792573302d692154a32b7a2bf8a701c05172efb76b7116263d4bf,1,0,1,0.10048267,1647932174,Regular,268fe1999ffe0022e6fa7587587fb39ba6f98418afb112cc3aab7dfe9b960066
1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb,1,0,1,2.71657452,1647668357,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
75fff31e87b0c8e641067914337e495fa2338a7c79f045fa3c8715659234996d,1,0,1,1.1106524,1647484972,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
