tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,102,1,0.0111567,1552067736,Regular,e2bf612faa775e6345c89f3f211e53d55caad780ad67c58a514ec42f759790ec
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,191,1,0.01093912,1552067736,Regular,6542e3f04114f4d7be949627dc6566299966e75b4d5038238e47f8b2d931c2f9
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,6,1,0.0111567,1551750558,Regular,3902dcaff66ce75e672e299ecb26183756737d5fd9775e71e1446107e59c060c
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,172,1,0.0111567,1551750558,Regular,f51d2852c59bd998fa2d930277daf681a8b30373b7f7c83ac7297a916b82e1a6
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,28,1,0.01093912,1551750558,Regular,ea295d6604dc73285eacf397c6095554a4aac5ef0de9891aaaf0cd0f377ac72e
3902dcaff66ce75e672e299ecb26183756737d5fd9775e71e1446107e59c060c,1,2,1,0.0111567,1551616067,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
ea295d6604dc73285eacf397c6095554a4aac5ef0de9891aaaf0cd0f377ac72e,1,2,1,0.01093912,1551541908,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
e2bf612faa775e6345c89f3f211e53d55caad780ad67c58a514ec42f759790ec,1,2,1,0.0111567,1551532387,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
f51d2852c59bd998fa2d930277daf681a8b30373b7f7c83ac7297a916b82e1a6,1,2,1,0.0111567,1551329360,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
6542e3f04114f4d7be949627dc6566299966e75b4d5038238e47f8b2d931c2f9,1,2,1,0.01093912,1551171902,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,12,1,0.0111567,1551083220,Regular,f67adbb0bae6309e79e098eac63defb318976e4333ab6fb96eb3920e20c8bd08
f67adbb0bae6309e79e098eac63defb318976e4333ab6fb96eb3920e20c8bd08,1,2,1,0.0111567,1550824876,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,5,1,0.0111578,1550565098,Regular,e3d6a80f72d9585d91ec0c49d2c8038ac7a16ad3f1280116f1f66ef5b1c78312
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,61,1,0.0111578,1550565098,Regular,c8bd6caadbab8315f5ab4888e9706acf0323811cf09b5df620ef1c95d647ef6e
e3d6a80f72d9585d91ec0c49d2c8038ac7a16ad3f1280116f1f66ef5b1c78312,1,2,1,0.0111578,1550340110,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,42,1,0.0111578,1550305431,Regular,2cc20c490852b4ee3fbfe072f7d6175560b671dbf15373211e67d2560ce09560
c8bd6caadbab8315f5ab4888e9706acf0323811cf09b5df620ef1c95d647ef6e,1,2,1,0.0111578,1550295574,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
2cc20c490852b4ee3fbfe072f7d6175560b671dbf15373211e67d2560ce09560,1,2,1,0.0111578,1550062107,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,42,1,0.0111578,1550047273,Regular,e53d140625961c0c07997fd1f6824f31decd74abfd0c75638480e21f6feb4053
e53d140625961c0c07997fd1f6824f31decd74abfd0c75638480e21f6feb4053,1,2,1,0.0111578,1549942549,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,23,1,0.0111578,1549787172,Regular,5014c2fd029938014bea2fb74141b30fddc273e13996d90cf7d10f468fc6c12f
5014c2fd029938014bea2fb74141b30fddc273e13996d90cf7d10f468fc6c12f,1,2,1,0.0111578,1549628626,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,53,1,0.0111578,1549269185,Regular,d15228a9a37ee06f368d98a0a9fa821f77402550478d2de3da11ad96fc7e226f
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,61,1,0.0111578,1549269185,Regular,ecc8acd99fd059ad89b0f5c40852d05b83b142371d8492ab4cfa9a3665514181
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,63,1,0.0111578,1549009481,Regular,f4153f1f25c366762056e81b7a6840024929c844a5023a32d77f2151293e0ef6
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,93,1,0.01149354,1549009481,Regular,c48105b0465518c9ea0ff04419b42943acf8c67d7fc299e5afe50ad2d880d8fb
d15228a9a37ee06f368d98a0a9fa821f77402550478d2de3da11ad96fc7e226f,1,2,1,0.0111578,1549008237,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
ecc8acd99fd059ad89b0f5c40852d05b83b142371d8492ab4cfa9a3665514181,1,2,1,0.0111578,1548999574,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
f4153f1f25c366762056e81b7a6840024929c844a5023a32d77f2151293e0ef6,1,2,1,0.0111578,1548826333,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,16,1,0.01115892,1548664423,Regular,e8dea1f914c4cad39cbaa4a680520b7c8f86f521788f23b2f1d4760d91045113
e8dea1f914c4cad39cbaa4a680520b7c8f86f521788f23b2f1d4760d91045113,1,2,1,0.01115892,1548533133,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,111,1,0.01160713,1548404528,Regular,8fc696f4b30670d86c0f53af6fa54b544bff2a9fc568fa084d44ba4ddd86e8e7
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,78,1,0.0114935,1548145439,Regular,c1952f262e9ee9c6df9ff537d245aee751e821a82cb085d86ada7a51f6376b9c
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,18,1,0.01155215,1548145439,Regular,0c86cddc401cfb7b1e474fa92fd5312a6d6057dd542af1d87e1312ad1d34ec1a
0c86cddc401cfb7b1e474fa92fd5312a6d6057dd542af1d87e1312ad1d34ec1a,1,0,1,0.01155215,1547984283,Revocation,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
c1952f262e9ee9c6df9ff537d245aee751e821a82cb085d86ada7a51f6376b9c,1,2,1,0.0114935,1547856480,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
8fc696f4b30670d86c0f53af6fa54b544bff2a9fc568fa084d44ba4ddd86e8e7,1,2,1,0.01160713,1547369214,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
c48105b0465518c9ea0ff04419b42943acf8c67d7fc299e5afe50ad2d880d8fb,1,2,1,0.01149354,1547058585,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,35,1,0.01149476,1546590362,Regular,5394a3daf1b85bdec1675c4eb087976004d78392cd2bdeb45131edd56d7fc752
5394a3daf1b85bdec1675c4eb087976004d78392cd2bdeb45131edd56d7fc752,1,2,1,0.01149476,1546355081,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,33,1,0.01160841,1546331137,Regular,bc734cb373f61c8f36847fbbaaa2c2707dd1e29101cd76a11b95a7f5ac5d7bc2
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,32,1,0.01172307,1546244709,Regular,810b7b48ced36fda98db25039e3964d399e7c79c1d10bb4e64bcfbc44a362352
bc734cb373f61c8f36847fbbaaa2c2707dd1e29101cd76a11b95a7f5ac5d7bc2,1,2,1,0.01160841,1546205069,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,49,1,0.01149476,1545985821,Regular,2fdb87fc57ca00b8b57b78e58680975cf4b2ebadce514cca5544999cc6cc4961
810b7b48ced36fda98db25039e3964d399e7c79c1d10bb4e64bcfbc44a362352,1,2,1,0.01172307,1545938181,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,27,1,0.01149476,1545726389,Regular,1dfee88eba180fb58f87eaba0da173be5048adab535312b281bd91d4f1cb3630
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,44,1,0.01149476,1545726389,Regular,38d996a3032a769c1232285975e098e347ad67ece0af77de86c1536b8edc9749
2fdb87fc57ca00b8b57b78e58680975cf4b2ebadce514cca5544999cc6cc4961,1,2,1,0.01149476,1545715533,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
38d996a3032a769c1232285975e098e347ad67ece0af77de86c1536b8edc9749,1,2,1,0.01149476,1545639447,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
1dfee88eba180fb58f87eaba0da173be5048adab535312b281bd91d4f1cb3630,1,2,1,0.01149476,1545600250,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,76,1,0.01149476,1545467934,Regular,5aa05637a3c9b1cad3c3fff60a96d6c443879f69f008c4bb8d267a166fe5a3be
5aa05637a3c9b1cad3c3fff60a96d6c443879f69f008c4bb8d267a166fe5a3be,1,2,1,0.01149476,1545374174,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,60,1,0.01172307,1545207872,Regular,2b47e5d3d82455f60459e92e23ece4a1480b47b299bd0647c75552bb17a40b8e
2b47e5d3d82455f60459e92e23ece4a1480b47b299bd0647c75552bb17a40b8e,1,2,1,0.01172307,1544964143,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,13,1,0.011496,1544948690,Regular,497a68d1a0b0e8d453057d76542ca2d69e0484f38a1d915bff2329f72006930d
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,94,1,0.01172443,1544948690,Regular,d0b31070b04a6145c6b6fff501834dffa2ccde31d294cd10954298273334b9de
d0b31070b04a6145c6b6fff501834dffa2ccde31d294cd10954298273334b9de,1,2,1,0.01172443,1544776061,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
497a68d1a0b0e8d453057d76542ca2d69e0484f38a1d915bff2329f72006930d,1,2,1,0.011496,1544741530,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,108,1,0.01172445,1544689352,Regular,a23d173918d5cb604328784f5cf634b6a9238ce901704c4e3c7c18ac34f214f0
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,40,1,0.01149607,1544430432,Regular,449c31aa183675fa5bd61f625385becf01f1c068c8bc829ad27eb09dcb9fd959
a23d173918d5cb604328784f5cf634b6a9238ce901704c4e3c7c18ac34f214f0,1,2,1,0.01172445,1544394843,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
449c31aa183675fa5bd61f625385becf01f1c068c8bc829ad27eb09dcb9fd959,1,2,1,0.01149607,1544165770,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,70,1,0.011496,1543912003,Regular,33d143d4c1c309b6af9465f9f2c45e79746605ea100ce379d84fe7544bcd9fa5
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,14,1,0.011496,1543652912,Regular,42cbc03c3dec60635d85bb7f1b63ae90b93118aa2068cf0439a1e1f7b0503a1e
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,56,1,0.011496,1543652912,Regular,e344a07a2a1952824cd72b532a5e1b2bc4d6c8bfb0d6c8b13148e900914e7075
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,9,1,0.01149595,1543652912,Regular,483cfc73a00d200e547d429d08d2dd588192213493a38774248e137867de5d15
33d143d4c1c309b6af9465f9f2c45e79746605ea100ce379d84fe7544bcd9fa5,1,2,1,0.011496,1543637553,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
483cfc73a00d200e547d429d08d2dd588192213493a38774248e137867de5d15,1,2,1,0.01149595,1543566098,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
42cbc03c3dec60635d85bb7f1b63ae90b93118aa2068cf0439a1e1f7b0503a1e,1,2,1,0.011496,1543419410,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
e344a07a2a1952824cd72b532a5e1b2bc4d6c8bfb0d6c8b13148e900914e7075,1,2,1,0.011496,1543330104,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,84,1,0.01172581,1543134445,Regular,6f41c324b83e68fc1c387e205d43f8f37c29ab8ff9d0a15238bdaba4625188ce
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,96,1,0.01161105,1543134445,Regular,09863efc5f5ce7e79fc4b780ab032f56516c4381d381f2af82a14b93e17b86df
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,89,1,0.0117258,1543134445,Regular,6a97cfd1d12a97db0a7df103b2cef65a7e14f71c6ecd9ff1d8df52d7283fc5da
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,50,1,0.01161102,1543134445,Regular,3c22f1f315dc66c51db60592663ffb487ccfb7301b11c93fe2ac51b127bb1a74
3c22f1f315dc66c51db60592663ffb487ccfb7301b11c93fe2ac51b127bb1a74,1,2,1,0.01161102,1542971399,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
6f41c324b83e68fc1c387e205d43f8f37c29ab8ff9d0a15238bdaba4625188ce,1,2,1,0.01172581,1542912092,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
6a97cfd1d12a97db0a7df103b2cef65a7e14f71c6ecd9ff1d8df52d7283fc5da,1,2,1,0.0117258,1542907419,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,74,1,0.01219616,1542875007,Regular,cda28921526b27e807832ce4fd2e018bc97af0d5c3f70683e3a9018df75f39d8
09863efc5f5ce7e79fc4b780ab032f56516c4381d381f2af82a14b93e17b86df,1,2,1,0.01161105,1542810389,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,8,1,0.01149718,1542616271,Regular,6c32a9dc1298a58beff5abff561fd474e28e29cb51a9a8d162fa77bd0e99e818
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,29,1,0.01149748,1542616271,Regular,4f73a3fc7392c8812a658375dcb736fe6f5b68917ee250993867b6c500a65144
cda28921526b27e807832ce4fd2e018bc97af0d5c3f70683e3a9018df75f39d8,1,2,1,0.01219616,1542568910,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
6c32a9dc1298a58beff5abff561fd474e28e29cb51a9a8d162fa77bd0e99e818,1,2,1,0.01149718,1542538969,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
4f73a3fc7392c8812a658375dcb736fe6f5b68917ee250993867b6c500a65144,1,2,1,0.01149748,1542414681,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,38,1,0.01161104,1542356641,Regular,cc75c4858ae23c12756614d5ef64c04ca5c28284f4d118f65c49bd4fa0e2245b
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,85,1,0.01161103,1542356641,Regular,8aac4809d0e43b403c70f276396be35404469844e6a973d408ed94f025d00ed3
8aac4809d0e43b403c70f276396be35404469844e6a973d408ed94f025d00ed3,1,2,1,0.01161103,1542289729,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
cc75c4858ae23c12756614d5ef64c04ca5c28284f4d118f65c49bd4fa0e2245b,1,2,1,0.01161104,1542236981,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,60,1,0.01184166,1542097586,Regular,a9e11d469c61b08f53eb2db0122d48d90157da2afa2fc2ce04ace9da6bc2ff81
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,34,1,0.01172581,1542097586,Regular,139ad081d74d041cecae38dc90ce9badf83de16387474a6d581d7eb7e98d3b57
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,110,1,0.0114974,1542097586,Regular,f869f3f0c2e5616de25f790233dfef0611aab48c5726f7b9385a2a44218254fe
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,103,1,0.0114974,1542097586,Regular,cc14e7df3c62f07bf0b97f55f77554b0bd409016a28669a5572e99d9c40c8af5
a9e11d469c61b08f53eb2db0122d48d90157da2afa2fc2ce04ace9da6bc2ff81,1,2,1,0.01184166,1542006712,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
139ad081d74d041cecae38dc90ce9badf83de16387474a6d581d7eb7e98d3b57,1,2,1,0.01172581,1541944221,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
cc14e7df3c62f07bf0b97f55f77554b0bd409016a28669a5572e99d9c40c8af5,1,2,1,0.0114974,1541849731,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,90,1,0.01161106,1541579767,Regular,18431484bf42554fd7f07b8c66a51a23a818cffbf7d1a6d5f9509aefe95e38e0
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,43,1,0.01184165,1541579767,Regular,cc158328e3eb27421e113ff18d3d8b034167cc4339c359c4d52fa91313a38776
18431484bf42554fd7f07b8c66a51a23a818cffbf7d1a6d5f9509aefe95e38e0,1,2,1,0.01161106,1541497094,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
f869f3f0c2e5616de25f790233dfef0611aab48c5726f7b9385a2a44218254fe,1,2,1,0.0114974,1541452016,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
cc158328e3eb27421e113ff18d3d8b034167cc4339c359c4d52fa91313a38776,1,2,1,0.01184165,1541349713,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5,-1,0,1,0.0117272,1541057172,Regular,d6ebb778eb2991748a4c1a27f6862615455e9a85d90f5497dab548d872aa341f
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,71,1,0.01172716,1540971263,Regular,30eb63faa574da66467b7c7b0325adb0608bb423c81e741fdd52addc4ea831c3
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,89,1,0.01161235,1540971263,Regular,0baa211de944e06aad7e973e2d41f04fc1d38c1fabe314ba937bdb87316d21e9
d6ebb778eb2991748a4c1a27f6862615455e9a85d90f5497dab548d872aa341f,1,2,1,0.0117272,1540921802,Vote,f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5
0baa211de944e06aad7e973e2d41f04fc1d38c1fabe314ba937bdb87316d21e9,1,2,1,0.01161235,1540889022,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
30eb63faa574da66467b7c7b0325adb0608bb423c81e741fdd52addc4ea831c3,1,2,1,0.01172716,1540712846,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,51,1,0.01184307,1540453970,Regular,17bacc917e0717e40ad0789882691bc63cc8c87e879c3e2bff0613f9a93a4888
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,3,1,0.01161233,1540453970,Regular,d29a50c9eaafce1361e1b8e33379c9eeb00fd064ed56c9faf1e42a4324c96608
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,64,1,0.01161233,1540453970,Regular,06f8296eb60807f7529ae3247f95bcb21d6105fbf71ec3b1bc48d4bdfd269ebc
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,78,1,0.01202511,1540453970,Regular,6d920b1ad8a42f18c2993c24e050f33642a300601f1045b810f0f3e4ebb0a8e0
d29a50c9eaafce1361e1b8e33379c9eeb00fd064ed56c9faf1e42a4324c96608,1,2,1,0.01161233,1540330127,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,51,1,0.01195999,1540255943,Regular,36ccce8569228c88613aab8a45331054396923d8156093e7b4900cd74368e79a
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,38,1,0.01219755,1540255943,Regular,c562db283e1964724b5ba88004afefff909d59821a1bea9bdd60d56a6bd96f7b
6d920b1ad8a42f18c2993c24e050f33642a300601f1045b810f0f3e4ebb0a8e0,1,0,1,0.01202511,1540241379,Revocation,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
06f8296eb60807f7529ae3247f95bcb21d6105fbf71ec3b1bc48d4bdfd269ebc,1,2,1,0.01161233,1540237569,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
17bacc917e0717e40ad0789882691bc63cc8c87e879c3e2bff0613f9a93a4888,1,2,1,0.01184307,1540143180,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
