tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,0,1,0.09877175,1535534291,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,103,1,0.08847022,1534818737,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,63,1,0.09018405,1534731281,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,72,1,0.09730303,1534644773,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,146,1,0.10222333,1534471806,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,126,1,0.10130764,1534386005,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,46,1,0.10799529,1534299090,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,75,1,0.11245021,1534212947,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,135,1,0.10964038,1534126299,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,78,1,0.09585379,1534039810,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,45,1,0.10053279,1533953648,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,99,1,0.10960383,1533866909,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,158,1,0.10678464,1533780507,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,1,1,0.11169331,1533694525,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,0,1,0.10026825,1533608203,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,139,1,0.09877175,1533521782,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,9,1,0.10269719,1533435020,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,29,1,0.11383253,1533348728,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,104,1,0.11839172,1533262134,Regular,df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,5,1,0.06754339,1533195049,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,15,1,0.0770939,1533195049,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,14,1,0.12902904,1533195049,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,13,1,0.13225048,1533195049,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,12,1,0.13073679,1533195049,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,11,1,0.11375017,1533195049,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,10,1,0.12214905,1533195049,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,9,1,0.12547906,1533195049,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,8,1,0.12377709,1533195049,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,7,1,0.12002513,1533195049,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,6,1,0.12165027,1533195049,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,0,1,0.11062138,1533195049,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,1,1,0.05073337,1533195049,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,2,1,0.11330779,1533195049,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,3,1,0.12072362,1533195049,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303,-1,4,1,0.06129448,1533195049,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,28,1,0.12002513,1533175697,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,159,1,0.13073679,1533089711,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,131,1,0.12377709,1533002897,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,95,1,0.11330779,1532916622,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,64,1,0.11375017,1532830675,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,100,1,0.12214905,1532744042,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,32,1,0.12902904,1532657468,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,138,1,0.0770939,1532575957,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,142,1,0.11062138,1532484972,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,10,1,0.12165027,1532398479,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,109,1,0.12547906,1532311870,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,0,1,0.06129448,1532225460,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,123,1,0.05073337,1532138913,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,91,1,0.06754339,1532052570,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,74,1,0.12072362,1531966369,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,103,1,0.13225048,1531879962,Regular,e33deb65cf72a9a376bedc7f8620643bc018d9659b9f04e3344d7130cb0bb303
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,6,1,0.14873528,1531808206,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,5,1,0.13806455,1531808206,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,4,1,0.12504859,1531808206,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,3,1,0.1346678,1531808206,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,2,1,0.13040278,1531808206,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,1,1,0.14096401,1531808206,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,13,1,0.14053305,1531808206,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,0,1,0.13425436,1531808206,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,11,1,0.11998782,1531808206,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,10,1,0.13797473,1531808206,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,9,1,0.12922512,1531808206,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,8,1,0.13871404,1531808206,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd,-1,7,1,0.1290239,1531808206,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,129,1,0.12504859,1531793556,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,35,1,0.11998782,1531707153,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,76,1,0.1290239,1531622459,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,140,1,0.1346678,1531534258,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,12,1,0.13797473,1531448685,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,154,1,0.13040278,1531361492,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,70,1,0.12922512,1531274940,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,61,1,0.14096401,1531188564,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,79,1,0.13425436,1531103065,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,145,1,0.13871404,1531015903,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,92,1,0.14053305,1530929286,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,74,1,0.13806455,1530842937,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,64,1,0.14873528,1530756786,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,6,1,0.15401746,1530689879,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,7,1,0.15130803,1530689879,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,8,1,0.14180475,1530689879,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,9,1,0.15672672,1530689879,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,10,1,0.13405093,1530689879,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,5,1,0.18642719,1530689879,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,4,1,0.17096867,1530689879,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,3,1,0.14969276,1530689879,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,2,1,0.1836384,1530689879,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,1,1,0.170392,1530689879,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,0,1,0.15401449,1530689879,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce,-1,11,1,0.1669188,1530689879,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,58,1,0.15130803,1530670254,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,31,1,0.15672672,1530583747,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,34,1,0.15401746,1530497608,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,12,1,0.14180475,1530411455,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,183,1,0.15401449,1530325304,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,28,1,0.14969276,1530238388,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,35,1,0.1669188,1530151800,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,134,1,0.18642719,1530066006,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,148,1,0.1836384,1529979809,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,81,1,0.170392,1529893460,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,152,1,0.17096867,1529806195,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,36,1,0.13405093,1529720430,Regular,bc28ec274070e30af640c64a24f9e93dea76eb767ccec3f15354f760710c0bce
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,6,1,0.21164764,1529640889,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,5,1,0.22042297,1529640889,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,0,1,0.14144918,1529640889,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,2,1,0.16735473,1529640889,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,3,1,0.18060063,1529640889,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,4,1,0.20877778,1529640889,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,8,1,0.19284958,1529640889,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd,-1,7,1,0.16874167,1529640889,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,24,1,0.16874167,1529633429,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,24,1,0.16735473,1529546890,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,137,1,0.14144918,1529460747,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
