tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,35,1,0.24419151,1559875693,Regular,27e353ab2104244c0186a5a39113062d6cb6e52b3901d4073d0edd6ed0e7b3bc
3a5ce4ecf1ca01558152917f2ed3d01bb8a55985050d9526c5293c8fa104a3a8,-1,0,1,0.24018208,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,52,1,0.24018208,1559788649,Regular,3a5ce4ecf1ca01558152917f2ed3d01bb8a55985050d9526c5293c8fa104a3a8
d95edce57e84da80058513692c50ad459932d8a8ee8c336532d1b5bfe132dba3,-1,0,1,0.22822384,1559771137,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,2,1,0.22822384,1559701780,Regular,d95edce57e84da80058513692c50ad459932d8a8ee8c336532d1b5bfe132dba3
4b8a4f91b22e52de521290b85287dfc20fd92e6ad5590f5006beadba94f8918f,-1,0,1,0.21851629,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,106,1,0.21851629,1559615782,Regular,4b8a4f91b22e52de521290b85287dfc20fd92e6ad5590f5006beadba94f8918f
447c69ee4656ea9836a1b8211b47e611fb22cafd1d82a3e6d7d793e8ca384d38,-1,1,1,0.22468632,1559602707,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,59,1,0.22468632,1559528960,Regular,447c69ee4656ea9836a1b8211b47e611fb22cafd1d82a3e6d7d793e8ca384d38
b7a0b171436e2e9e7e8cc25bb267ab81f4c51709cf4d9a8aa775706566bf7f8c,-1,1,1,0.36512158,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,73,1,0.36512158,1559442591,Regular,b7a0b171436e2e9e7e8cc25bb267ab81f4c51709cf4d9a8aa775706566bf7f8c
934006cac503d3b906f1e1857b16cc00316e488de2935a95f1e463e176e504ff,-1,1,1,0.34987464,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,128,1,0.34987464,1559356694,Regular,934006cac503d3b906f1e1857b16cc00316e488de2935a95f1e463e176e504ff
d73cd00a2e81fdf8e9d665f98dfb9eb01fccc75d3076b4b134415ccb87f3b862,-1,0,1,0.84226605,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,211,1,0.84226605,1548124334,Regular,d73cd00a2e81fdf8e9d665f98dfb9eb01fccc75d3076b4b134415ccb87f3b862
382bbc698672537e53bde86ee95f273fdcb199797ed48a5ce36b199e91e14c33,-1,1,1,0.95493376,1548118917,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,403,1,0.95493376,1548039672,Regular,382bbc698672537e53bde86ee95f273fdcb199797ed48a5ce36b199e91e14c33
26455c7c1381e4ccf88617e2533d3fff5b69d53c6e5952f94c042fe3d94e6b04,-1,1,1,1.02526692,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,226,1,1.02526692,1547951449,Regular,26455c7c1381e4ccf88617e2533d3fff5b69d53c6e5952f94c042fe3d94e6b04
4852262ad42e83e307b908d429a0553877e9a4907690e3694a12d27b99cee5c0,-1,0,1,0.99152308,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,89,1,0.99152308,1547865489,Regular,4852262ad42e83e307b908d429a0553877e9a4907690e3694a12d27b99cee5c0
d56cf290443b9265f2c510f7048972306d0199fa95aa981ea924dfec99958220,-1,1,1,1.04779565,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,58,1,1.04779565,1547778721,Regular,d56cf290443b9265f2c510f7048972306d0199fa95aa981ea924dfec99958220
338afd5738fa94e005a4943a609a1061f248291074c72283e4592ae4ff82d5ea,-1,0,1,1.00645701,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,334,1,1.00645701,1547692976,Regular,338afd5738fa94e005a4943a609a1061f248291074c72283e4592ae4ff82d5ea
d5171702df0ce645a5a18f4258d1f541cb0d933bbf9729d5fabcfa402278a8b4,-1,0,1,1.01710918,1547683322,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,384,1,1.01710918,1547605830,Regular,d5171702df0ce645a5a18f4258d1f541cb0d933bbf9729d5fabcfa402278a8b4
c0dcad4c207689abe9dd117ceafa30c94aaa7edd2ebdfe38064178e17ad5245d,-1,0,1,1.0914049,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,368,1,1.0914049,1547519452,Regular,c0dcad4c207689abe9dd117ceafa30c94aaa7edd2ebdfe38064178e17ad5245d
b6482204be13bdb5d8e3eee2e470f8c13cf4ad7f4f9ba5cb612c93320d2844ea,-1,1,1,1.21159141,1547506241,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,122,1,1.21159141,1547433272,Regular,b6482204be13bdb5d8e3eee2e470f8c13cf4ad7f4f9ba5cb612c93320d2844ea
af9d62e116df3c251e414ed813c7e22fe136646b9b9b9e9de487a4bc46490fc1,-1,1,1,0.97155917,1547418387,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,339,1,0.97155917,1547350520,Regular,af9d62e116df3c251e414ed813c7e22fe136646b9b9b9e9de487a4bc46490fc1
97a8877b426664db4fc1fa418e5af6376ae778c429c944424e1c22dbe0991a84,-1,0,1,0.11736734,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,242,1,0.11736734,1547269626,Regular,97a8877b426664db4fc1fa418e5af6376ae778c429c944424e1c22dbe0991a84
6036e128d6b868e22449137fb2e93d83e859fe059d33cc899cf8d89685a20992,-1,1,1,0.88432631,1547247686,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
6173fbe015d44f66eb9a1c8ecbd818db4f31149929d00e8250b8a172f4feaa0e,-1,0,1,1.03570502,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,101,1,0.88432631,1547174339,Regular,6036e128d6b868e22449137fb2e93d83e859fe059d33cc899cf8d89685a20992
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,343,1,1.03570502,1547088030,Regular,6173fbe015d44f66eb9a1c8ecbd818db4f31149929d00e8250b8a172f4feaa0e
15c3ca62ed7e750b317a0ad4f9b9897dff45372c54207711d32207a49b1b01a5,-1,1,1,1.12655947,1547068283,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,48,1,1.12655947,1547001195,Regular,15c3ca62ed7e750b317a0ad4f9b9897dff45372c54207711d32207a49b1b01a5
9a58aa10cdd86497dea86ba4cf65718a3894bc52e5ce4d9c9ac4af1d2d3b2024,-1,0,1,1.05135499,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,120,1,1.05135499,1546914556,Regular,9a58aa10cdd86497dea86ba4cf65718a3894bc52e5ce4d9c9ac4af1d2d3b2024
ce31c15dcc20b84e524d537bfdc90716c8074fea2347e1959a8997dd458a36fe,-1,0,1,1.12165808,1546906250,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,155,1,1.12165808,1546828233,Regular,ce31c15dcc20b84e524d537bfdc90716c8074fea2347e1959a8997dd458a36fe
26f4a3acea7b33852af810c85603ed7cb535a6b5edb16e845c2285f093ab838c,-1,0,1,1.20159753,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,19,1,1.20159753,1546741769,Regular,26f4a3acea7b33852af810c85603ed7cb535a6b5edb16e845c2285f093ab838c
32ecbef94037bef9e8db1226cfc727b4a39379d9b15c717515399ca1856169bd,-1,1,1,1.23444412,1546732583,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,209,1,1.23444412,1546657249,Regular,32ecbef94037bef9e8db1226cfc727b4a39379d9b15c717515399ca1856169bd
b992f6d74fdcccf5b922c9bd3829124482336ca734d5c767bd20b26d42161eba,-1,1,1,1.23474247,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,106,1,1.23474247,1546580404,Regular,b992f6d74fdcccf5b922c9bd3829124482336ca734d5c767bd20b26d42161eba
e1e48159ec0971d7d87d5c5c15d50630f1518624384e7f9bcffd32405f8bf33d,-1,0,1,1.11230459,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,138,1,1.11230459,1546491582,Regular,e1e48159ec0971d7d87d5c5c15d50630f1518624384e7f9bcffd32405f8bf33d
3607e5cc815c8d8cebeb44cde2823155d0236956bdc531c1fbbb1b61dfcd1edf,-1,0,1,1.13277642,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,88,1,1.13277642,1546399790,Regular,3607e5cc815c8d8cebeb44cde2823155d0236956bdc531c1fbbb1b61dfcd1edf
e185d120b54d25ea1f46ba42293b95bbdcbebc46b28cfe30d1c8d39afc35addc,-1,0,1,1.2992832,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,421,1,1.2992832,1546313984,Regular,e185d120b54d25ea1f46ba42293b95bbdcbebc46b28cfe30d1c8d39afc35addc
a559b024eeac4c4e5216e7145d244cb0077a7f10265b8e9a06a47a5fb84b1c8c,-1,1,1,1.61310031,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,114,1,1.61310031,1546226997,Regular,a559b024eeac4c4e5216e7145d244cb0077a7f10265b8e9a06a47a5fb84b1c8c
d82427f62c98c00e421b606001a3d5b17ecda8abd42b24b2ce3410eb53a0c6ec,-1,1,1,1.25862291,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
62b50d7f7b0b5262e37163e55b880e8a393f84c2bd0e92b480d1a03e225ee43d,-1,0,1,1.38105961,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,371,1,1.25862291,1546141322,Regular,d82427f62c98c00e421b606001a3d5b17ecda8abd42b24b2ce3410eb53a0c6ec
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,182,1,1.38105961,1546054649,Regular,62b50d7f7b0b5262e37163e55b880e8a393f84c2bd0e92b480d1a03e225ee43d
840875ba36705436104996383235b46e7834ec7f7182841c635fbee0efb8dcc0,-1,0,1,1.48677103,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,429,1,1.48677103,1545968068,Regular,840875ba36705436104996383235b46e7834ec7f7182841c635fbee0efb8dcc0
604eff4114a4b816246ce656b488ba20f1c43ff23a212d868ccbdf06814571a4,-1,1,1,1.5237634,1545955975,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,428,1,1.5237634,1545885279,Regular,604eff4114a4b816246ce656b488ba20f1c43ff23a212d868ccbdf06814571a4
17606eef8c12d9123bd36b0c20a7a3da2deccc1ee5f6f6d3329cba16bb7c02a8,-1,1,1,1.43867122,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,77,1,1.43867122,1545795040,Regular,17606eef8c12d9123bd36b0c20a7a3da2deccc1ee5f6f6d3329cba16bb7c02a8
9b8ee79c9b622bfe346090a079dab23864253534992b10ad1abf967c31f99cf6,-1,0,1,1.41949434,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,376,1,1.41949434,1545708549,Regular,9b8ee79c9b622bfe346090a079dab23864253534992b10ad1abf967c31f99cf6
e1345e1064c4f08ca833418d05ffde96da1be50b56cadce2981918bc470ffc35,-1,0,1,1.53310063,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,161,1,1.53310063,1545622159,Regular,e1345e1064c4f08ca833418d05ffde96da1be50b56cadce2981918bc470ffc35
e468bd4a0eb1e5ff0816015d017dd72e2b31d6ece43b3bab55add53d59544395,-1,0,1,1.48512535,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,166,1,1.48512535,1545535750,Regular,e468bd4a0eb1e5ff0816015d017dd72e2b31d6ece43b3bab55add53d59544395
8b25d168a616bc034b1d8e44193a4190798a7ca04b3a8972f9a8e00bba33dbb7,-1,0,1,1.36738476,1545523656,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,5,1,1.36738476,1545450065,Regular,8b25d168a616bc034b1d8e44193a4190798a7ca04b3a8972f9a8e00bba33dbb7
92a2f2f4b036ea75b2c72d95a34bf80c673d5d86167ba1698595f494d1cf9586,-1,1,1,1.28327256,1545440436,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,383,1,1.28327256,1545362984,Regular,92a2f2f4b036ea75b2c72d95a34bf80c673d5d86167ba1698595f494d1cf9586
d518188580e5758d0fa107e2707955805de36fe298b1899326935e1500491080,-1,1,1,1.12640469,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,352,1,1.12640469,1545276832,Regular,d518188580e5758d0fa107e2707955805de36fe298b1899326935e1500491080
2c4be2d21a3195dffcb57e2e10b8c931f57fd3cb563f00a4afcbb5c00e5e84a9,-1,0,1,0.35149708,1544655416,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,361,1,0.35149708,1544586056,Regular,2c4be2d21a3195dffcb57e2e10b8c931f57fd3cb563f00a4afcbb5c00e5e84a9
139cf02b90da1ae2188cff8fdd7128a264b5d9aa685cb0b832373788646e08fa,-1,0,1,1.27381146,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,499,1,1.27381146,1544499122,Regular,139cf02b90da1ae2188cff8fdd7128a264b5d9aa685cb0b832373788646e08fa
44fb77bfc43a623503ba339ecf12f5219a21c33ee626674a8124206cb37a9cd7,-1,1,1,1.1536403,1544487931,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,123,1,1.1536403,1544412686,Regular,44fb77bfc43a623503ba339ecf12f5219a21c33ee626674a8124206cb37a9cd7
fff338e239497f42d2977a52cd7371e567cc356e530c61821c667045954a02c3,-1,0,1,1.20617202,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,397,1,1.20617202,1544326204,Regular,fff338e239497f42d2977a52cd7371e567cc356e530c61821c667045954a02c3
9245a8fdc4f6352ca84b1aeeaa5124ea3245f25416afd33b916e5cbceb978d92,-1,0,1,1.19160414,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,312,1,1.19160414,1544240067,Regular,9245a8fdc4f6352ca84b1aeeaa5124ea3245f25416afd33b916e5cbceb978d92
426d7c4862056f6cf5396cd80b8bc6afb5735125c3841a40325c2d17ef4af26f,-1,1,1,1.21701645,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,476,1,1.21701645,1544153536,Regular,426d7c4862056f6cf5396cd80b8bc6afb5735125c3841a40325c2d17ef4af26f
5a803caad768e92665edf566872e1c66c01ef13e419c61c1f812d0f3453d4bcb,-1,0,1,1.35160244,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,128,1,1.35160244,1544067026,Regular,5a803caad768e92665edf566872e1c66c01ef13e419c61c1f812d0f3453d4bcb
d3f16c61de2775596098b15616872ec09aed3ef6faae84a79b7655f34988f4f0,-1,1,1,1.2606146,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,219,1,1.2606146,1543980832,Regular,d3f16c61de2775596098b15616872ec09aed3ef6faae84a79b7655f34988f4f0
858fed71c1bfe2be09b01280133f1c0af8e1e3236f8b864d591520627abfe097,-1,0,1,1.16309956,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,531,1,1.16309956,1543894778,Regular,858fed71c1bfe2be09b01280133f1c0af8e1e3236f8b864d591520627abfe097
a3adda08c20a92203771ba9c2bde5fb1dac5089ac45f82983bced3396a020fa3,-1,0,1,1.2044837,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,589,1,1.2044837,1543808025,Regular,a3adda08c20a92203771ba9c2bde5fb1dac5089ac45f82983bced3396a020fa3
05b21635e8ecc785b1c9602098f8b6aef1d55f880efae640876c3c1cbc0ff5da,-1,0,1,1.22283317,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,19,1,1.22283317,1543721367,Regular,05b21635e8ecc785b1c9602098f8b6aef1d55f880efae640876c3c1cbc0ff5da
ac59d8762e6e2aabbacbac3f82d83afc74cdf4006e105b38868d1ef218ee198d,-1,0,1,1.36343869,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,352,1,1.36343869,1543635601,Regular,ac59d8762e6e2aabbacbac3f82d83afc74cdf4006e105b38868d1ef218ee198d
8652d7ede38fd29c976e150d4adcfba930b99110bf78c95c42694589b4806374,-1,1,1,1.66719642,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,22,1,1.66719642,1543549325,Regular,8652d7ede38fd29c976e150d4adcfba930b99110bf78c95c42694589b4806374
00cf72dc308b31b334e2a80012dc8c45313f7a09f1899d2c3ca95d32f3b894b0,-1,0,1,1.41793283,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,633,1,1.41793283,1543462395,Regular,00cf72dc308b31b334e2a80012dc8c45313f7a09f1899d2c3ca95d32f3b894b0
4c6686ba4e04acd4a4ad12979fff057c485c881e7b84e97113fcd4fa87afdd7a,-1,1,1,1.22025903,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,535,1,1.22025903,1543375858,Regular,4c6686ba4e04acd4a4ad12979fff057c485c881e7b84e97113fcd4fa87afdd7a
9e710f16dc3650f354544756222ce39cf710447399d1c60fbd10b82e8f6164aa,-1,1,1,1.21471068,1543375734,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,202,1,1.21471068,1543289825,Regular,9e710f16dc3650f354544756222ce39cf710447399d1c60fbd10b82e8f6164aa
