tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,11,1,0.25441341,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,10,1,0.3122434,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,9,1,0.30027951,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,8,1,0.27025354,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,7,1,0.30126946,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,366,1,0.3122434,1533176211,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,550,1,0.32378337,1533089711,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,602,1,0.30126946,1533003421,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,410,1,0.25441341,1532917163,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,276,1,0.25441131,1532830675,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,498,1,0.30027951,1532745008,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,56,1,0.31562646,1532658107,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,20,1,0.30053196,1532571689,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,77,1,0.26636592,1532484972,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,160,1,0.26293758,1532398754,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,295,1,0.27025354,1532312111,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,527,1,0.24503568,1532225984,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,109,1,0.27156115,1532139393,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,467,1,0.29561486,1532052930,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,465,1,0.29882433,1531966552,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,105,1,0.33324881,1531880548,Regular,e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,15,1,0.37490877,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,14,1,0.38332621,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,13,1,0.34333403,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,12,1,0.37023991,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,11,1,0.3584042,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,10,1,0.39595541,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,9,1,0.35187322,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,8,1,0.44605406,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,7,1,0.35137758,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,6,1,0.34273595,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,5,1,0.3501851,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,4,1,0.51152789,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,20,1,0.46962974,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,25,1,0.33076027,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,24,1,0.40201597,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,23,1,0.33959716,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,22,1,0.48916598,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,21,1,0.29713095,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,18,1,0.38101079,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,17,1,0.38988963,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,16,1,0.38305767,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,0,1,0.36605846,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,1,1,0.30937102,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,2,1,0.44406738,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5,-1,3,1,0.43233279,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,527,1,0.30937102,1531793756,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,102,1,0.29713095,1531707325,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,227,1,0.33076027,1531622459,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,603,1,0.34333403,1531534516,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,241,1,0.37023991,1531448685,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,11,1,0.3501851,1531361858,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,581,1,0.3584042,1531275660,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,561,1,0.37490877,1531189396,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,165,1,0.34273595,1531103065,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,394,1,0.36605846,1531016368,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,157,1,0.33959716,1530930041,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,170,1,0.35187322,1530856082,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,528,1,0.38101079,1530756954,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,342,1,0.38332621,1530670592,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,153,1,0.40201597,1530584180,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,403,1,0.39595541,1530498439,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,416,1,0.35137758,1530411455,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,216,1,0.38988963,1530325304,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,286,1,0.38305767,1530238961,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,122,1,0.43233279,1530152134,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,154,1,0.48916598,1530066006,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,457,1,0.46962974,1529985106,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,222,1,0.44406738,1529893460,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,429,1,0.44605406,1529807126,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,211,1,0.51152789,1529720430,Regular,aa5666f28f40fb36b53cb19fc38c2df51b2d050f043bf93897b83c8a0c5cdcf5
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,8,1,0.44307517,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,7,1,0.47384753,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,6,1,0.4986696,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,4,1,0.4924893,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,3,1,0.51741554,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,2,1,0.54526364,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,1,1,0.47279509,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96,-1,0,1,0.55982965,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,106,1,0.4924893,1529637919,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,169,1,0.4986696,1529556881,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,617,1,0.51741554,1529461067,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,468,1,0.47384753,1529374776,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,728,1,0.44307517,1529288263,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,482,1,0.47279509,1529201765,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,896,1,0.55982965,1529115308,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,186,1,0.54526364,1529029078,Regular,1d443ffe70dfd25d2c5770ae96b43d12c6cf4c87a64327e6f3a25cbc7aba4d96
c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82,-1,2,1,0.4564391,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82,-1,1,1,0.60406542,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82,-1,3,1,0.25357541,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82,-1,0,1,0.63016135,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,704,1,0.4564391,1528946322,Regular,c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,839,1,0.63016135,1528860612,Regular,c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,316,1,0.60406542,1528776136,Regular,c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,726,1,0.25357541,1528686420,Regular,c80278656093bdff06a8e50ef3300569993871e7fc7e165235c496d451504d82
