tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,159,1,0.25743484,1631157276,Regular,f3cb8cd1f7f7692c0edaae2b820a1570c57e5cd58e88620a35337b542cdabf36
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,78,1,0.21645972,1631072872,Regular,f3cb8cd1f7f7692c0edaae2b820a1570c57e5cd58e88620a35337b542cdabf36
12976bafaadd85f8c0773f2dea90f734c9106a6f563862ee5fc0e30774cd3a03,-1,2,1,0.25785257,1631041327,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,208,1,0.25785257,1630988444,Regular,12976bafaadd85f8c0773f2dea90f734c9106a6f563862ee5fc0e30774cd3a03
9cdcb7b89dc575f35940616079a87e6cd833047e727bcbc0ff8b7417aff2ef10,-1,1,1,0.26911017,1630930730,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,322,1,0.26911017,1630899440,Regular,9cdcb7b89dc575f35940616079a87e6cd833047e727bcbc0ff8b7417aff2ef10
1ac639c7d3633ecfff45b295b125c9190b5adf54d7e50b802db02a400033c15a,-1,1,1,0.23586275,1630857280,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,296,1,0.23586275,1630815977,Regular,1ac639c7d3633ecfff45b295b125c9190b5adf54d7e50b802db02a400033c15a
f9c47b5f734e83a57ab43e925b6edfb7de5e0b3d1e65e379f550bc56c97b8a5a,-1,1,1,0.26229061,1630759114,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,470,1,0.26229061,1630730369,Regular,f9c47b5f734e83a57ab43e925b6edfb7de5e0b3d1e65e379f550bc56c97b8a5a
f45eaa6307a973ae106bc31f7244135b6ac6f20e637b0a741ad2c5c8ca7d682f,-1,3,1,0.32704388,1630681044,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,335,1,0.32704388,1630640023,Regular,f45eaa6307a973ae106bc31f7244135b6ac6f20e637b0a741ad2c5c8ca7d682f
1b942c140c950f8c344fd88e1e6b77c1ede05ad23f5421169d64dc9adb04efb4,-1,0,1,0.25307091,1630578216,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,467,1,0.25307091,1630557202,Regular,1b942c140c950f8c344fd88e1e6b77c1ede05ad23f5421169d64dc9adb04efb4
1265f5287dbf831a32e7340ae67144abac6088c34fe0b0834f0dcc2c517d9acb,-1,2,1,0.26175616,1630479843,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,454,1,0.26175616,1630469191,Regular,1265f5287dbf831a32e7340ae67144abac6088c34fe0b0834f0dcc2c517d9acb
3fe1af8a23444b46c7aa533c6eea92f26a2de66bf1f5bad132a4e9cd7efbb48f,-1,0,1,0.31507751,1630458199,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,481,1,0.31507751,1630381416,Regular,3fe1af8a23444b46c7aa533c6eea92f26a2de66bf1f5bad132a4e9cd7efbb48f
f664c1c673d6ff453c39526edba0fb34399cf554092fd9026a663b268d72cac1,-1,1,1,0.31731118,1630330888,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,407,1,0.31731118,1630294377,Regular,f664c1c673d6ff453c39526edba0fb34399cf554092fd9026a663b268d72cac1
7974e545b24a2095caba308f42c3a6252d5aaabb9377d14bc3c72938f8ad1881,-1,3,1,0.26714464,1630243961,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
7974e545b24a2095caba308f42c3a6252d5aaabb9377d14bc3c72938f8ad1881,-1,4,1,0.29194366,1630243961,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,269,1,0.29194366,1630209189,Regular,7974e545b24a2095caba308f42c3a6252d5aaabb9377d14bc3c72938f8ad1881
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,329,1,0.26714464,1630121030,Regular,7974e545b24a2095caba308f42c3a6252d5aaabb9377d14bc3c72938f8ad1881
8a2a6fc875cef8a8faafb2d5316afb637e83c89bdb0bb4d3aea4e01d51594477,-1,0,1,0.27056981,1630067292,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,283,1,0.27056981,1630035456,Regular,8a2a6fc875cef8a8faafb2d5316afb637e83c89bdb0bb4d3aea4e01d51594477
352338cab57b3d9365440688b2094abc87888a4bc5e2e41aeeef429d9c68216a,-1,2,1,0.29787936,1629999927,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,338,1,0.29787936,1629952174,Regular,352338cab57b3d9365440688b2094abc87888a4bc5e2e41aeeef429d9c68216a
f5ea29377486f45ab83a28e5f69130cc76955141de8a3776b28a2a07dda804e3,-1,1,1,0.29798923,1629900186,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,81,1,0.29798923,1629865344,Regular,f5ea29377486f45ab83a28e5f69130cc76955141de8a3776b28a2a07dda804e3
44f805354bada8247d531bbab328a04b1023c7e87445a66643f6cdf24d0d144c,-1,0,1,0.278398,1629785887,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,349,1,0.278398,1629778214,Regular,44f805354bada8247d531bbab328a04b1023c7e87445a66643f6cdf24d0d144c
02d3276effda4a4c909130cabfd410c2fa5356b0ca074a0c9e19ae67304a567c,-1,0,1,0.28936081,1629691909,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,488,1,0.28936081,1629687875,Regular,02d3276effda4a4c909130cabfd410c2fa5356b0ca074a0c9e19ae67304a567c
8f3759baf71690688b07481761437e77272d13b2fdff5c0e801ddb6dc991be1e,-1,2,1,0.32160058,1629626170,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,3,1,0.32160058,1629605418,Regular,8f3759baf71690688b07481761437e77272d13b2fdff5c0e801ddb6dc991be1e
b04fbbeb0acec22eb03290b8500da703dd542cfb235a2ce9b7c092ec554f38fd,-1,1,1,0.33469371,1629597210,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,359,1,0.33469371,1629518543,Regular,b04fbbeb0acec22eb03290b8500da703dd542cfb235a2ce9b7c092ec554f38fd
58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a,-1,6,1,0.30842528,1629470276,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a,-1,7,1,0.35522661,1629470276,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a,-1,8,1,0.46594859,1629470276,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,225,1,0.30842528,1629435643,Regular,58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,261,1,0.35522661,1629346095,Regular,58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,222,1,0.46594859,1629255196,Regular,58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a
d6afdd8aeb39e05239635e723b51ffce5c75b7b5b9110b4808d0dbf162e4d12a,-1,6,1,0.44016421,1629208969,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
d6afdd8aeb39e05239635e723b51ffce5c75b7b5b9110b4808d0dbf162e4d12a,-1,5,1,0.41743355,1629208969,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,50,1,0.44016421,1629169837,Regular,d6afdd8aeb39e05239635e723b51ffce5c75b7b5b9110b4808d0dbf162e4d12a
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,335,1,0.41743355,1629084034,Regular,d6afdd8aeb39e05239635e723b51ffce5c75b7b5b9110b4808d0dbf162e4d12a
88217ba483926607945fa1ca30da3408d933223765e4fd22ccc8461f209e78d9,-1,1,1,0.44345996,1629028895,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,131,1,0.44345996,1629001031,Regular,88217ba483926607945fa1ca30da3408d933223765e4fd22ccc8461f209e78d9
02bc3537cc8137ab5ade77388034134cebc928bd648f7b99ae52d6b29421c067,-1,2,1,0.53702501,1628917962,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,56,1,0.53702501,1628914626,Regular,02bc3537cc8137ab5ade77388034134cebc928bd648f7b99ae52d6b29421c067
26ff3b1681b9e7087e9d8718723e2118bcff1fdda14227d5bd6575feb42c4466,-1,0,1,0.48075929,1628829822,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,418,1,0.48075929,1628826254,Regular,26ff3b1681b9e7087e9d8718723e2118bcff1fdda14227d5bd6575feb42c4466
e955a48263e735dee46adbdd9c0832838a3f2500b0eb0464f8d27f0fbc4bcf51,-1,1,1,0.35642885,1628804628,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,96,1,0.35642885,1628737743,Regular,e955a48263e735dee46adbdd9c0832838a3f2500b0eb0464f8d27f0fbc4bcf51
995bb3f3ea285db1dcab1c6f24e60891ea4169ed2d63125d81ace95972269c00,-1,1,1,0.34490421,1628670428,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
995bb3f3ea285db1dcab1c6f24e60891ea4169ed2d63125d81ace95972269c00,-1,2,1,0.34641746,1628670428,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,91,1,0.34641746,1628648544,Regular,995bb3f3ea285db1dcab1c6f24e60891ea4169ed2d63125d81ace95972269c00
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,274,1,0.34490421,1628566524,Regular,995bb3f3ea285db1dcab1c6f24e60891ea4169ed2d63125d81ace95972269c00
4d8317f9fba73c8726bf1fdac9040ece84452422e9794b08115e28c1420a580a,-1,0,1,0.34942835,1628492932,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,60,1,0.34942835,1628479650,Regular,4d8317f9fba73c8726bf1fdac9040ece84452422e9794b08115e28c1420a580a
e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c,-1,7,1,0.39065972,1628436494,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c,-1,2,1,0.3514508,1628436494,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c,-1,3,1,0.35363426,1628436494,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c,-1,4,1,0.36141832,1628436494,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c,-1,5,1,0.36782644,1628436494,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c,-1,6,1,0.38591653,1628436494,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,233,1,0.38591653,1628397059,Regular,e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c
6897b4c51bb3e67a1ca9a5e99ab59a82a080118fdf100b473e5e4949fa0dff43,-1,6,1,0.34408156,1628344675,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,283,1,0.35363426,1628309652,Regular,e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,426,1,0.34408156,1628220395,Regular,6897b4c51bb3e67a1ca9a5e99ab59a82a080118fdf100b473e5e4949fa0dff43
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,334,1,0.36141832,1628136407,Regular,e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,149,1,0.39065972,1628050320,Regular,e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,66,1,0.36782644,1627961903,Regular,e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,204,1,0.3514508,1627869914,Regular,e0b863d6d84da0203e06393776278c4aeba9a07d1bc985f30ecdd15860b4736c
57c57988fc62f150e01858767808d8ee1be72143798227805e9a1c6865605a37,-1,1,1,0.36370785,1627829092,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,389,1,0.36370785,1627781613,Regular,57c57988fc62f150e01858767808d8ee1be72143798227805e9a1c6865605a37
442b1165749de81a10f562b72fc020aa179a081dfe3c5a96911509534b05680f,-1,2,1,0.27808927,1627729412,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,240,1,0.27808927,1627700524,Regular,442b1165749de81a10f562b72fc020aa179a081dfe3c5a96911509534b05680f
a7d4205da1b56b18d779141d26015cf198bf3c9a737ca99e6ae1952a969e616e,-1,0,1,0.41276923,1627676619,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,447,1,0.41276923,1627621320,Regular,a7d4205da1b56b18d779141d26015cf198bf3c9a737ca99e6ae1952a969e616e
9d84509042cf2bf3cbd4f690f35cef997d221ef3765c572fb4cd9e0550d709fb,-1,0,1,0.410705,1627563034,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,197,1,0.410705,1627523961,Regular,9d84509042cf2bf3cbd4f690f35cef997d221ef3765c572fb4cd9e0550d709fb
e61c7e027ccde43cac847e45b98c3b6d4fbc5c1e03a4cf27088c851c2b8c6b53,-1,3,1,0.39560483,1627452213,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,181,1,0.39560483,1627443944,Regular,e61c7e027ccde43cac847e45b98c3b6d4fbc5c1e03a4cf27088c851c2b8c6b53
8bc30fe5fe0c87aa8cfca4089ea6ca33852d07e0ab25d9f268081017a4f605f2,-1,3,1,0.35102756,1627358487,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,351,1,0.35102756,1627352342,Regular,8bc30fe5fe0c87aa8cfca4089ea6ca33852d07e0ab25d9f268081017a4f605f2
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,6,1,0.33877181,1627277616,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,10,1,0.45584347,1627277616,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,9,1,0.4555515,1627277616,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,8,1,0.44861549,1627277616,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,7,1,0.37990235,1627277616,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,114,1,0.33877181,1627264531,Regular,e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,341,1,0.37990235,1627189107,Regular,e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,418,1,0.45584347,1627102319,Regular,e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,382,1,0.4555515,1627013931,Regular,e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690
