tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc7b028a2f31f8385c574a2f14d5b79bce839eeb4e41c072853331c10d972ac,1,2,1,0.00763268,1609559275,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
d9855f0d3959e2e7de493a0c1066201e733cda183e34bdaf982265a2fc6d0c4e,1,2,1,0.00763309,1609443355,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,474,1,0.00770896,1609420146,Regular,9c153f01f7ba824181e727604792ee7f8d1ee979c8e870c4042a7e07480a0cda
9c153f01f7ba824181e727604792ee7f8d1ee979c8e870c4042a7e07480a0cda,1,2,1,0.00770896,1608699854,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,89,1,0.00770926,1607857828,Regular,9f40c40c4c82f43001ffcd793a3e5f906d65f040241a668453e2a04e5efac684
9f40c40c4c82f43001ffcd793a3e5f906d65f040241a668453e2a04e5efac684,1,2,1,0.00770926,1607648152,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,224,1,0.00786354,1607297719,Regular,7f3997527c17ea74a18fd36782ef9136c97b3d8c4ab5448aab4940adede79b18
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,11,1,0.00770935,1606974314,Regular,e8238a9e1b3fcadc3b0e67f62eea3ad8160468f9e35bbcf98f9a2f7a60b214c2
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,179,1,0.00770931,1606974314,Regular,b0bb66a7addd937e427002a3fead037c39096fdf50e4944e60817c1b19e86229
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,13,1,0.00794175,1606974314,Regular,df43a29061c5b0cd24822b4ce3b5c74953fcd6fe7a386592e813cae86cf06c36
7f3997527c17ea74a18fd36782ef9136c97b3d8c4ab5448aab4940adede79b18,1,2,1,0.00786354,1606922617,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
df43a29061c5b0cd24822b4ce3b5c74953fcd6fe7a386592e813cae86cf06c36,1,2,1,0.00794175,1606872497,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
b0bb66a7addd937e427002a3fead037c39096fdf50e4944e60817c1b19e86229,1,2,1,0.00770931,1606703936,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
e8238a9e1b3fcadc3b0e67f62eea3ad8160468f9e35bbcf98f9a2f7a60b214c2,1,2,1,0.00770935,1606695951,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,16,1,0.00778655,1606171414,Regular,63b2ca008d6e9791179793771d2ea98436a5767fae88fe395d9e59728239660f
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,337,1,0.00778649,1605830081,Regular,8db540a8f3729f8b57d8f78acae4a24079c437b24a7ccd3a1884732b3d8248d6
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,206,1,0.00778655,1605830081,Regular,a7910c759fa7543e0e7cfc511bb667b87635a3053b3f494cbca65f5e0b866187
63b2ca008d6e9791179793771d2ea98436a5767fae88fe395d9e59728239660f,1,2,1,0.00778655,1605772401,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
8db540a8f3729f8b57d8f78acae4a24079c437b24a7ccd3a1884732b3d8248d6,1,2,1,0.00778649,1605563004,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
a7910c759fa7543e0e7cfc511bb667b87635a3053b3f494cbca65f5e0b866187,1,2,1,0.00778655,1605402887,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,49,1,0.00794218,1604985766,Regular,1a596567e838d57e965b44f4e597d843bded2a3d28d3f145ca0a542900347534
1a596567e838d57e965b44f4e597d843bded2a3d28d3f145ca0a542900347534,1,2,1,0.00794218,1604760756,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,193,1,0.00794218,1604644184,Regular,18d98311f430e1928fb6f7c2f378782669d37b126f264aa7d246097365ab3af8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,180,1,0.00778653,1604644184,Regular,1d997a4efd4acab631e0bab0f91bac94e024b4186dfca5c2e93cffc5e3281ce6
1d997a4efd4acab631e0bab0f91bac94e024b4186dfca5c2e93cffc5e3281ce6,1,2,1,0.00778653,1604415494,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
18d98311f430e1928fb6f7c2f378782669d37b126f264aa7d246097365ab3af8,1,2,1,0.00794218,1604364726,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,82,1,0.0078644,1604300379,Regular,ce7adb0cb385da6a32cc5fde1ecc500a063798bb733438d2381f7bd9b830de3e
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,226,1,0.00786431,1604300379,Regular,7730dbab8a6b8a7faeb003ff5ca7a179950be6bedcf7ccc3e143cd2f69de15c4
7730dbab8a6b8a7faeb003ff5ca7a179950be6bedcf7ccc3e143cd2f69de15c4,1,2,1,0.00786431,1603915560,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,27,1,0.00810141,1603865681,Regular,bcd83d14d82d4088c688a13e5e0eb417c9ccc0f7bf7a19c239192923b705d915
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,40,1,0.00786432,1603865681,Regular,3f2a6f951bdcd39d600fdf730e128db5599528aaac6c935ecc618e1c90ab211e
ce7adb0cb385da6a32cc5fde1ecc500a063798bb733438d2381f7bd9b830de3e,1,2,1,0.0078644,1603833630,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
3f2a6f951bdcd39d600fdf730e128db5599528aaac6c935ecc618e1c90ab211e,1,2,1,0.00786432,1603608099,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
bcd83d14d82d4088c688a13e5e0eb417c9ccc0f7bf7a19c239192923b705d915,1,2,1,0.00810141,1603367749,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,17,1,0.00802205,1602272562,Regular,9453b60521bd287746abb238cbfa00005c442e0307c308524c8b89247b565d1d
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,59,1,0.00794307,1602272562,Regular,1d7c27d30fadcf4a67d22d5cb52a85a79d2aa05254025444a091e6701b417670
9453b60521bd287746abb238cbfa00005c442e0307c308524c8b89247b565d1d,1,2,1,0.00802205,1602048002,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
1d7c27d30fadcf4a67d22d5cb52a85a79d2aa05254025444a091e6701b417670,1,2,1,0.00794307,1602047690,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,44,1,0.00802205,1602047199,Regular,3cacdbda4f46d41ccaa3a78d4a154881ad1a6273efb947a93110112de463c041
3cacdbda4f46d41ccaa3a78d4a154881ad1a6273efb947a93110112de463c041,1,2,1,0.00802205,1601860486,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,207,1,0.00802206,1601069884,Regular,68c4a984079ed21c0f6ad5a2a2ca9c66d66ff68c56626d50b7bef1da9fd1ba8b
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,103,1,0.00802205,1601069884,Regular,98b6f0d49c4d4ffed6b3ea472c88a1ca45160202549f5bbebe62893c48d67340
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,348,1,0.00810182,1601069884,Regular,f2162c173635f0eaea2ddf7d6c59f80ee7d504711e01bd944aae48efc2948cfe
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,172,1,0.00802206,1601069884,Regular,70f3386da70d5db6963327729779cb4dabc89a8e2a2b189a1532d4c5d99ee477
68c4a984079ed21c0f6ad5a2a2ca9c66d66ff68c56626d50b7bef1da9fd1ba8b,1,2,1,0.00802206,1600863373,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
98b6f0d49c4d4ffed6b3ea472c88a1ca45160202549f5bbebe62893c48d67340,1,2,1,0.00802205,1600613629,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
70f3386da70d5db6963327729779cb4dabc89a8e2a2b189a1532d4c5d99ee477,1,2,1,0.00802206,1600544715,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f2162c173635f0eaea2ddf7d6c59f80ee7d504711e01bd944aae48efc2948cfe,1,2,1,0.00810182,1600420063,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,31,1,0.00818283,1599851613,Regular,a6ebb1b5e408494458c025aa88db03e0f3d654e5f44d868c04dd08402245de1d
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,10,1,0.00802246,1599851613,Regular,3cf7ee587d18f98aaf3d066b8d6777a4b4ef009e13145fa3fab4159bcc976208
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,194,1,0.00802246,1599851613,Regular,7a594f43f0f68d2695d0af1177987425f258df742589f8daaeac88696dc43fb6
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,118,1,0.0081023,1599851613,Regular,81c7905a740408dde630e0d017b2faf2681632bd728c4ae0562a9af7682a0272
a6ebb1b5e408494458c025aa88db03e0f3d654e5f44d868c04dd08402245de1d,1,2,1,0.00818283,1599738550,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
7a594f43f0f68d2695d0af1177987425f258df742589f8daaeac88696dc43fb6,1,2,1,0.00802246,1599477851,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,199,1,0.00802249,1599362375,Regular,c19d4a2ae6e7108a38749602ce8746fb5567d964fdd7e174dcabdcbcabfdbfe3
81c7905a740408dde630e0d017b2faf2681632bd728c4ae0562a9af7682a0272,1,2,1,0.0081023,1599352084,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
3cf7ee587d18f98aaf3d066b8d6777a4b4ef009e13145fa3fab4159bcc976208,1,2,1,0.00802246,1599283984,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
c19d4a2ae6e7108a38749602ce8746fb5567d964fdd7e174dcabdcbcabfdbfe3,1,2,1,0.00802249,1599098196,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,477,1,0.00810272,1598945250,Regular,bf113b4aa53a935b86188605788d8c9750d9d5fb7bdb5240af14b27a4af94cee
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,67,1,0.00810229,1598945250,Regular,65e4926062742874265abceb17e98a18d707fc6f230966324145efa13257e925
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,268,1,0.00810278,1598945250,Regular,62ae9d12b5398c1c717786765ee13ce525ed70ab3ef565666256ed7f04dfee84
65e4926062742874265abceb17e98a18d707fc6f230966324145efa13257e925,1,2,1,0.00810229,1598535806,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
bf113b4aa53a935b86188605788d8c9750d9d5fb7bdb5240af14b27a4af94cee,1,2,1,0.00810272,1598320502,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
62ae9d12b5398c1c717786765ee13ce525ed70ab3ef565666256ed7f04dfee84,1,2,1,0.00810278,1598313923,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,44,1,0.00818332,1598081167,Regular,27872acf7a4b416e9fb29b747c726fdc1799e5602ab1ac9f5df2616baea5c1cf
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,197,1,0.00818331,1598081167,Regular,c81817ab520377933e089634fd679b26d4f9b34c07e4f2b52446d3f4038012fe
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,335,1,0.00810278,1597999010,Regular,3c55e60c916d0b0af15d0eb7155fd14f9a522f11b20b47a4b794529d4f081483
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,23,1,0.00969178,1597999010,Regular,4495ea4dff1f94621e7da29144795c096cf32a2a637accdff3656a71fcf48d08
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,390,1,0.00818333,1597999010,Regular,1418fdc22afe1df1a9f908f90c6eb87ec1950bcfea96d71fe9573d04675dc094
3c55e60c916d0b0af15d0eb7155fd14f9a522f11b20b47a4b794529d4f081483,1,2,1,0.00810278,1597789061,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
27872acf7a4b416e9fb29b747c726fdc1799e5602ab1ac9f5df2616baea5c1cf,1,2,1,0.00818332,1597616542,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
1418fdc22afe1df1a9f908f90c6eb87ec1950bcfea96d71fe9573d04675dc094,1,2,1,0.00818333,1597515471,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,50,1,0.00818332,1597313373,Regular,b3d3b274e18e0d68d69785e328ed75b3744375e8e18903f15e76c0f6f608a9ac
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,58,1,0.00818333,1597313373,Regular,6b2da47e7ed524c1a949a9af0cfaa9b500a951939fe4ac9cefad3a3edb617ebc
c81817ab520377933e089634fd679b26d4f9b34c07e4f2b52446d3f4038012fe,1,2,1,0.00818331,1597280302,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
b3d3b274e18e0d68d69785e328ed75b3744375e8e18903f15e76c0f6f608a9ac,1,2,1,0.00818332,1597194947,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
6b2da47e7ed524c1a949a9af0cfaa9b500a951939fe4ac9cefad3a3edb617ebc,1,2,1,0.00818333,1597115370,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,484,1,0.0081838,1597091521,Regular,1f8c251dbf42270a5e6ca40cbaade53e95e2402ae85fce42087831778969dfe9
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,460,1,0.00818333,1597091521,Regular,4bba5c006492a35762680343d2827fcfdf01c6e034698859540a5819604dd6dc
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,168,1,0.00818384,1597091521,Regular,5b2a16d77905251cf5e33e2fecacd3495e452860a2f75e608b2ab7334cdb7752
4bba5c006492a35762680343d2827fcfdf01c6e034698859540a5819604dd6dc,1,2,1,0.00818333,1596858372,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
5b2a16d77905251cf5e33e2fecacd3495e452860a2f75e608b2ab7334cdb7752,1,2,1,0.00818384,1596587189,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
1f8c251dbf42270a5e6ca40cbaade53e95e2402ae85fce42087831778969dfe9,1,2,1,0.0081838,1596250757,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,54,1,0.00818384,1596185882,Regular,062c5e0231c8a70895b34aa9303234559a377bed63c2137542b89d95f898f81d
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,46,1,0.00818381,1596185882,Regular,8c5508317d7e53cccf9791761056c2c6c72e2406141e51970b558192e8ad8f1b
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,257,1,0.00818384,1596185882,Regular,316ee970df0bd5d46135ed2fd72a4f1b7f62fe42c7d2a11aa1fe54ad11dd3b89
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,169,1,0.00818384,1596185882,Regular,b687b8d5c1827b0f3f06b95d65547a2f4405c4448bb9962941f1d9a1aa43c45a
8c5508317d7e53cccf9791761056c2c6c72e2406141e51970b558192e8ad8f1b,1,2,1,0.00818381,1595872560,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
316ee970df0bd5d46135ed2fd72a4f1b7f62fe42c7d2a11aa1fe54ad11dd3b89,1,2,1,0.00818384,1595845953,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
b687b8d5c1827b0f3f06b95d65547a2f4405c4448bb9962941f1d9a1aa43c45a,1,2,1,0.00818384,1595703871,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
062c5e0231c8a70895b34aa9303234559a377bed63c2137542b89d95f898f81d,1,2,1,0.00818384,1595395976,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,406,1,0.00818384,1595368072,Regular,454ba30e6ef706a4dfa28ed176220377824bff62d7ef8ef435a65a31e55cb4d4
454ba30e6ef706a4dfa28ed176220377824bff62d7ef8ef435a65a31e55cb4d4,1,2,1,0.00818384,1595243481,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,359,1,0.0090377,1585955877,Regular,50daa77b0b846d767e9e3309bcb83465538d2777559b3bffd04d2559b83dc5b7
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,56,1,0.00912688,1585955877,Regular,d1b54d1b2a0827861666221019121fd787012d70cef8a4035112d51706d8451b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,4,1,0.00894885,1585955877,Regular,d5eb7ddeee4b3fe9a7df9d0b1ff27bdcb3e021c4ab30e516c2a021b48119a800
d1b54d1b2a0827861666221019121fd787012d70cef8a4035112d51706d8451b,1,2,1,0.00912688,1585817304,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
50daa77b0b846d767e9e3309bcb83465538d2777559b3bffd04d2559b83dc5b7,1,2,1,0.0090377,1584924099,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,164,1,0.00903769,1584685141,Regular,f559937c4cc09e48c925c4c713655a76b7cc0d8f2d309122b85a0c6b1b8ab551
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,383,1,0.00903768,1584685141,Regular,2e55415d1ed2f4897224335960062240e78437a23eb214eb56d0ba20827337bb
d5eb7ddeee4b3fe9a7df9d0b1ff27bdcb3e021c4ab30e516c2a021b48119a800,1,2,1,0.00894885,1584661001,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
2e55415d1ed2f4897224335960062240e78437a23eb214eb56d0ba20827337bb,1,2,1,0.00903768,1584603189,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
f559937c4cc09e48c925c4c713655a76b7cc0d8f2d309122b85a0c6b1b8ab551,1,2,1,0.00903769,1583761206,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,228,1,0.00912814,1583609834,Regular,a4e7d2bcf1a4e9780c377306b81a4ba1f7dd4de30da382482a705e940c2a4f66
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,285,1,0.00894945,1583609834,Regular,cacccd042e6d17b4346471e2d108a32529043571475ed9094a9c8163f609737e
a4e7d2bcf1a4e9780c377306b81a4ba1f7dd4de30da382482a705e940c2a4f66,1,2,1,0.00912814,1583162795,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
cacccd042e6d17b4346471e2d108a32529043571475ed9094a9c8163f609737e,1,2,1,0.00894945,1582964479,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,275,1,0.00912811,1582534048,Regular,335acb13cbefedac8d8a02ade2842e9da65b0bd871234596347118597df3528e
335acb13cbefedac8d8a02ade2842e9da65b0bd871234596347118597df3528e,1,2,1,0.00912811,1582183441,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,381,1,0.00903893,1581619516,Regular,e17fae610bd85731719873fecbefc7e38faaa506384f93abe12d9ade902a65db
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,390,1,0.00903894,1581619516,Regular,d64de53b6ff5c6e20e42117217d6f7a30d5bdd185218e9e1aadc1bae6f2575df
e17fae610bd85731719873fecbefc7e38faaa506384f93abe12d9ade902a65db,1,2,1,0.00903893,1580797149,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,413,1,0.00921922,1580623037,Regular,5a0f0f0eb2c871f7e5a8c4a15377f73f022a9b7ee378259c687fcadd4efba0e9
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,24,1,0.00931085,1580623037,Regular,c940edf22733812cd605e4764f2836b5a90cde13fee319f1f02b22bbfc782910
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,69,1,0.00903894,1580623037,Regular,d7aa86b64315ad4ed4a110afae1ddbd3cd4604f16980080964c7f0d42b8a7f28
d64de53b6ff5c6e20e42117217d6f7a30d5bdd185218e9e1aadc1bae6f2575df,1,2,1,0.00903894,1580550269,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
d7aa86b64315ad4ed4a110afae1ddbd3cd4604f16980080964c7f0d42b8a7f28,1,2,1,0.00903894,1580544621,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
