tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,4,1,0.20506345,1530968573,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,5,1,0.23879978,1530968573,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,6,1,0.20695725,1530968573,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,7,1,0.19594038,1530968573,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,8,1,0.39651611,1530968573,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,9,1,0.31217797,1530968573,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,10,1,0.18924343,1530968573,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,11,1,0.23442873,1530968573,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,12,1,0.1727005,1530968573,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,13,1,0.26945673,1530968573,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,14,1,0.18081896,1530968573,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,15,1,0.29016165,1530968573,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,16,1,0.20671528,1530968573,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,17,1,0.25527251,1530968573,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,18,1,0.20135026,1530968573,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,19,1,0.21633026,1530968573,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,20,1,0.23196773,1530968573,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,21,1,0.20712791,1530968573,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,22,1,0.17191292,1530968573,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,23,1,0.39873294,1530968573,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,24,1,1.01,1530968573,Regular,e8ddd97a2c5bddb4d6f4efa86fa3542261955e2d10961160b240bb8592ae6660
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,25,1,0.18058187,1530968573,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,105,1,0.18117087,1530930041,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,498,1,0.18081896,1530856082,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,159,1,0.19594038,1530756954,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,69,1,0.20695725,1530670592,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
e8ddd97a2c5bddb4d6f4efa86fa3542261955e2d10961160b240bb8592ae6660,1,3,1,1.01,1530670254,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,415,1,0.20712791,1530584180,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,150,1,0.20135026,1530498439,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,83,1,0.20372074,1530411455,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,276,1,0.23196773,1530325304,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,293,1,0.1727005,1530238961,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,120,1,0.23879978,1530152134,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,139,1,0.24586545,1530066006,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,198,1,0.23442873,1529985106,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,515,1,0.18058187,1529893460,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,474,1,0.18924343,1529807126,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,375,1,0.21633026,1529720430,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,335,1,0.20671528,1529637919,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,227,1,0.20506345,1529556881,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,981,1,0.27798959,1529461067,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,589,1,0.25527251,1529374776,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,503,1,0.26945673,1529288263,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,720,1,0.31217797,1529201765,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,74,1,0.29016165,1529115308,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,576,1,0.17191292,1528776136,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,264,1,0.32384009,1528341401,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,547,1,0.39651611,1528257939,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,16,1,0.29588319,1528161767,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,372,1,0.39873294,1528085116,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,7,1,0.75999379,1528074276,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,9,1,0.84340361,1528074276,Regular,29da50c7d49f3aecff24ae9e4949bbffe40afada12e94def16f8808112418433
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,10,1,0.49055675,1528074276,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,11,1,0.39827468,1528074276,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,12,1,0.32870311,1528074276,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,13,1,0.79658936,1528074276,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,14,1,0.78030155,1528074276,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,15,1,0.82647985,1528074276,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,16,1,0.63707842,1528074276,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,1,1,1,0.03796184,1528074276,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,0,1,0.86031243,1528074276,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,1,1,0.43487086,1528074276,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,2,1,0.74459523,1528074276,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,3,1,0.7202519,1528074276,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,4,1,0.48065795,1528074276,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,5,1,0.82425223,1528074276,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,6,1,0.51275263,1528074276,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8,-1,8,1,0.60179949,1528074276,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
29da50c7d49f3aecff24ae9e4949bbffe40afada12e94def16f8808112418433,1,1,1,0.84340361,1528045727,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
29da50c7d49f3aecff24ae9e4949bbffe40afada12e94def16f8808112418433,-1,0,1,0.94698883,1528045727,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
29da50c7d49f3aecff24ae9e4949bbffe40afada12e94def16f8808112418433,-1,1,1,0.89683678,1528045727,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
d3c65b65f73c1b9dca4a49a7611aa8794a02b150ff350a848c6a72daf1c6c7dc,1,1,1,0.02375502,1528042606,Regular,880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5
d3c65b65f73c1b9dca4a49a7611aa8794a02b150ff350a848c6a72daf1c6c7dc,-1,0,1,1.02401102,1528042606,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,395,1,0.43487086,1528000925,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,207,1,0.39827468,1527915772,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,360,1,0.32870311,1527820972,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,53,1,0.48065795,1527732871,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,180,1,0.49055675,1527649386,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,90,1,0.60179949,1527565843,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,106,1,0.63707842,1527487696,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,118,1,0.51275263,1527402668,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,226,1,0.7202519,1527322045,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,360,1,0.75999379,1527229931,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,278,1,0.86031243,1527146846,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,339,1,0.79658936,1527059107,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,19,1,0.74459523,1526965731,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,288,1,0.78030155,1526889997,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,128,1,0.82647985,1526792572,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,207,1,0.82425223,1526705934,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,51,1,0.89683678,1526624393,Regular,29da50c7d49f3aecff24ae9e4949bbffe40afada12e94def16f8808112418433
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,45,1,0.94698883,1526537106,Regular,29da50c7d49f3aecff24ae9e4949bbffe40afada12e94def16f8808112418433
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,190,1,1.02401102,1526454368,Regular,d3c65b65f73c1b9dca4a49a7611aa8794a02b150ff350a848c6a72daf1c6c7dc
a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879,-1,3,1,1.14032002,1526389325,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879,-1,2,1,1.08134241,1526389325,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879,-1,1,1,0.3084925,1526389325,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879,-1,0,1,1.16509479,1526389325,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,60,1,1.08134241,1526356000,Regular,a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,53,1,1.16509479,1526271264,Regular,a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,152,1,1.14032002,1526192596,Regular,a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,2,1,0.38249157,1526117679,Regular,687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,1,0,1,0.3084925,1526117679,Regular,a50c5d977995489ee37076d311e48fa10ab60c2498488412a92549fa586ac879
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,7,1,0.3838299,1526117679,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,6,1,1.28461782,1526117679,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,5,1,1.47307704,1526117679,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,4,1,1.16220536,1526117679,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,3,1,1.36329986,1526117679,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,1,1,1.40078086,1526117679,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8,-1,0,1,0.85960809,1526117679,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,21,1,1.16220536,1526114203,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,96,1,1.36329986,1526027027,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,33,1,0.85960809,1525941531,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,295,1,0.3838299,1525918127,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,166,1,1.28461782,1525831744,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,49,1,1.40078086,1525745739,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,238,1,1.47307704,1525659471,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b,-1,4,1,1.58792571,1525593087,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b,-1,0,1,1.54676114,1525593087,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b,-1,2,1,1.55489788,1525593087,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b,-1,1,1,0.3999504,1525593087,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b,-1,5,1,1.73982131,1525593087,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b,1,1,1,0.38249157,1525593087,Regular,487481391376e29e21157cc30be3476783b8a988472905955eefc2898405a2f8
687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b,-1,3,1,1.55422113,1525593087,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,332,1,1.55422113,1525572604,Regular,687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,235,1,1.54676114,1525486111,Regular,687fd61240c9d4b14de3e86f4de450043e4b81dc7e0ae4717adc8c6ba0a59b9b
