tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,419,1,0.1424818,1538816973,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903,-1,2,1,0.16877015,1538625070,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,864,1,0.16877015,1538621595,Regular,22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903
6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0,-1,15,1,0.15961297,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,322,1,0.15961297,1538448708,Regular,6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0
24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0,-1,1,1,0.15567398,1538279117,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,837,1,0.15567398,1538275809,Regular,24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0
2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3,-1,5,1,0.1683147,1538106432,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,712,1,0.1683147,1538103406,Regular,2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3
1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2,-1,15,1,0.17176961,1537933330,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,135,1,0.17176961,1537930277,Regular,1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2
5e01895db0f6240f4414d857e3b4bf4b3e3e1ef1ef4fe029b5b308e101112d75,-1,1,1,0.20126617,1537570363,Regular,2a17aa02b20bf9f19c4df4c64b495a9290f03f736ad7ff0511a294cd9e0fba2e
2a17aa02b20bf9f19c4df4c64b495a9290f03f736ad7ff0511a294cd9e0fba2e,1,2,1,0.20126617,1537563855,Regular,5e01895db0f6240f4414d857e3b4bf4b3e3e1ef1ef4fe029b5b308e101112d75
1ed9707a75bc2ecb673f8d01ea2d14bbb9902f96c6d879c658c1e14dd20e810c,-1,0,1,0.20251939,1537371737,Regular,d29d145e05183fb932d07e22f7d8aaa2c87e7a3d7c0e34b3b5bb771ea183c642
d29d145e05183fb932d07e22f7d8aaa2c87e7a3d7c0e34b3b5bb771ea183c642,1,15,1,0.20251939,1537367446,Regular,1ed9707a75bc2ecb673f8d01ea2d14bbb9902f96c6d879c658c1e14dd20e810c
e76eaa3023cd5a53d16848783951ceba507c6464e7b44a1232adbad6cae95aed,-1,0,1,0.20058585,1537159605,Regular,93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450
93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450,1,17,1,0.20058585,1537154829,Regular,e76eaa3023cd5a53d16848783951ceba507c6464e7b44a1232adbad6cae95aed
afbe61955920c8f27b3d1bfea0c5470ac1edadbeb7223fe849aa57b05d8370ac,-1,0,1,0.20166373,1536944077,Regular,fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,16,1,0.20166373,1536941769,Regular,afbe61955920c8f27b3d1bfea0c5470ac1edadbeb7223fe849aa57b05d8370ac
fcf0945fbb0c224809061d56bdff1e8825672f2e23b2ca7f7bd19d9157c443bd,-1,0,1,0.20038339,1536745719,Regular,5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267
5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267,1,21,1,0.20038339,1536739357,Regular,fcf0945fbb0c224809061d56bdff1e8825672f2e23b2ca7f7bd19d9157c443bd
ea429016283b3ea4692f2fda39e21bf1b21b4fa4a6e93fdcdf6933572cc4552d,-1,0,1,0.20253908,1536543855,Regular,563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad
563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad,1,2,1,0.20253908,1536541087,Regular,ea429016283b3ea4692f2fda39e21bf1b21b4fa4a6e93fdcdf6933572cc4552d
bb9df03afb63a4d80450909787e35166411d14b184519d57e5d8cff326289e84,-1,0,1,0.20136358,1536338872,Regular,195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,8,1,0.20136358,1536336841,Regular,bb9df03afb63a4d80450909787e35166411d14b184519d57e5d8cff326289e84
87bd5f782df97c403340ebd17923dfcf1d574f5fc8542fe21796b058f023b5ab,-1,0,1,0.20014611,1536137016,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,9,1,0.20014611,1536131807,Regular,87bd5f782df97c403340ebd17923dfcf1d574f5fc8542fe21796b058f023b5ab
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,23,1,0.20158394,1535946377,Regular,e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d
e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d,1,2,1,0.20158394,1535941439,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
7e0c16c52fa8c88e66e93ce8a19a98cc427ce45b494aba533f659ab5508d2bd2,-1,0,1,0.20001828,1535744690,Regular,783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59
783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59,1,0,1,0.20001828,1535740825,Regular,7e0c16c52fa8c88e66e93ce8a19a98cc427ce45b494aba533f659ab5508d2bd2
dcd2055cef6a243c7fef96f9989bb366c0cdbbbdd773022c628a631b76ddc5a8,-1,0,1,0.20063806,1535550282,Regular,2ec2fd7b857796b7669f0558bb0a9e09823c3af3d274f1044add2c149fd3b68b
2ec2fd7b857796b7669f0558bb0a9e09823c3af3d274f1044add2c149fd3b68b,1,10,1,0.20063806,1535545688,Regular,dcd2055cef6a243c7fef96f9989bb366c0cdbbbdd773022c628a631b76ddc5a8
e5ce6ad8003bfde7b1d487a27abed2841c78f678ca1d0199d18ca1739f1590f9,-1,1,1,0.20033002,1535359621,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,13,1,0.20033002,1535356683,Regular,e5ce6ad8003bfde7b1d487a27abed2841c78f678ca1d0199d18ca1739f1590f9
863d968e75935cc3bdfa1a7e932ea00a0072de07268504180aa33770403fb4f7,-1,0,1,0.20021129,1535179439,Regular,96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326
96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326,1,5,1,0.20021129,1535176649,Regular,863d968e75935cc3bdfa1a7e932ea00a0072de07268504180aa33770403fb4f7
d582ecbdb147f3e4cd3daf6d0a71e39b0c7e6e10c7114121eaf41ce797d319ca,-1,1,1,0.20395369,1534981591,Regular,deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20
deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20,1,12,1,0.20395369,1534979302,Regular,d582ecbdb147f3e4cd3daf6d0a71e39b0c7e6e10c7114121eaf41ce797d319ca
c3d5b580f35081c12f3d4126afc1f23a3b1b87d1f6a041084c050c29616068d1,-1,0,1,0.20388322,1534805057,Regular,055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e
055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e,1,22,1,0.20388322,1534802053,Regular,c3d5b580f35081c12f3d4126afc1f23a3b1b87d1f6a041084c050c29616068d1
326a5ce022f6c2438736fba037d1a6f0adbcac4825554d2bec090c80898db527,-1,0,1,0.20404471,1534376526,Regular,174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c
174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c,1,25,1,0.20404471,1534372900,Regular,326a5ce022f6c2438736fba037d1a6f0adbcac4825554d2bec090c80898db527
2a863a9982f1e9afc3c292c43f9cfb2d06054563dca8ec07d6daf996d33a64e3,-1,0,1,0.20263075,1534228966,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,17,1,0.20263075,1534225309,Regular,2a863a9982f1e9afc3c292c43f9cfb2d06054563dca8ec07d6daf996d33a64e3
7396b4b997f776cd23116b8571f4f8e8085ecc3d2089117d35f5a5a5cb243d07,-1,0,1,4.0714322,1534204580,Regular,5ee20071dd45e57bcd44139e97bd42a2c5f2bc13f165cbb4e8077b988dba65ab
5ee20071dd45e57bcd44139e97bd42a2c5f2bc13f165cbb4e8077b988dba65ab,1,0,1,4.0714322,1534201985,Regular,7396b4b997f776cd23116b8571f4f8e8085ecc3d2089117d35f5a5a5cb243d07
8bfbf83f6126f396063b15e854e0eee4202d2a54052c5bcf7f43b94fb3ef5fd3,-1,0,1,0.20064164,1534084924,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,16,1,0.20064164,1534081437,Regular,8bfbf83f6126f396063b15e854e0eee4202d2a54052c5bcf7f43b94fb3ef5fd3
bf455443adafbead29d34799b02b478d115ddb19a557cc380ed189b66ee3cf56,-1,1,1,0.2041242,1533930573,Regular,393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834
393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834,1,2,1,0.2041242,1533924564,Regular,bf455443adafbead29d34799b02b478d115ddb19a557cc380ed189b66ee3cf56
970ca6df331f97c30acec93df883aba352960671c8822e9e8bdeed6f9d4431f1,-1,2,1,0.20430216,1533778922,Regular,566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd
566258e849b20bdb55efeb94a76c2dcad045d39dcdddb5fa1d2f454a6ad75edd,1,16,1,0.20430216,1533776622,Regular,970ca6df331f97c30acec93df883aba352960671c8822e9e8bdeed6f9d4431f1
221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f,-1,16,1,0.20117078,1533267846,Regular,50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0
50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0,1,0,1,0.20117078,1533262134,Regular,221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f
a5f8546a738138ede73e5de718bb02360af9f9e4e77ebff2e881d5705113f9a1,-1,0,1,0.20180496,1533130928,Regular,fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e
fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e,1,1,1,0.20180496,1533128948,Regular,a5f8546a738138ede73e5de718bb02360af9f9e4e77ebff2e881d5705113f9a1
