tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,26,1,0.31452271,1550992795,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,25,1,0.20423965,1550992795,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,24,1,0.30840737,1550992795,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,23,1,0.28574616,1550992795,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,22,1,0.3015599,1550992795,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,21,1,0.30872334,1550992795,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,20,1,0.2612481,1550992795,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,19,1,0.2950774,1550992795,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,18,1,0.28209059,1550992795,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,17,1,0.30657146,1550992795,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,204,1,0.20423965,1544240067,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,560,1,0.31452271,1544153536,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,294,1,0.3208172,1544067026,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,293,1,0.2950774,1543980832,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,559,1,0.269497,1543894778,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,344,1,0.26377597,1543808025,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,318,1,0.28209059,1543721367,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,418,1,0.3138364,1543635601,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,210,1,0.38120655,1543549325,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,243,1,0.35374659,1543462395,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,414,1,0.29450392,1543375858,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,223,1,0.27317198,1543289825,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,61,1,0.30787067,1543203651,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,663,1,0.30840737,1543116618,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,524,1,0.3015599,1543030618,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,496,1,0.29216271,1542943752,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,243,1,0.28496963,1542857348,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,493,1,0.30657146,1542770949,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,247,1,0.27614356,1542684783,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,514,1,0.28574616,1542598588,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,297,1,0.2562923,1542511750,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,315,1,0.27756548,1542439325,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,254,1,0.31008436,1542339042,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,12,1,0.30113111,1542252617,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,392,1,0.31226706,1542166199,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,430,1,0.30872334,1542080450,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,70,1,0.36718608,1541993377,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,509,1,0.32758111,1541907069,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,372,1,0.2612481,1541820564,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,0,1,0.59155614,1541812660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,15,1,0.3314616,1541812660,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,14,1,0.31178022,1541812660,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,13,1,0.33332662,1541812660,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,12,1,0.31084362,1541812660,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,11,1,0.31184493,1541812660,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,10,1,0.2764578,1541812660,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,9,1,0.30656649,1541812660,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,8,1,0.28828074,1541812660,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,7,1,0.33041451,1541812660,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,6,1,0.32630705,1541812660,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,5,1,0.26479224,1541812660,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,4,1,0.2886047,1541812660,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,3,1,0.2385643,1541812660,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,2,1,0.30029166,1541812660,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,-1,1,1,0.31886599,1541812660,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366,1,1,1,0.00721261,1541812660,Regular,ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,107,1,0.26479224,1541734430,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,676,1,0.3314616,1541648248,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,376,1,0.33332662,1541561615,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,485,1,0.30656649,1541475419,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,607,1,0.2886047,1541388759,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,760,1,0.31178022,1541302637,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,353,1,0.33041451,1541215826,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,198,1,0.30029166,1541129350,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,504,1,0.31084362,1541043288,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,974,1,0.31184493,1540962762,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,72,1,0.32630705,1540870043,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,103,1,0.59155614,1540781647,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,719,1,0.28828074,1540616283,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,273,1,0.31886599,1540522274,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,386,1,0.2385643,1540436047,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,184,1,0.2764578,1540349508,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,14,1,0.00832487,1540291508,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,15,1,0.13141287,1540291508,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,13,1,0.11780424,1540291508,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,12,1,0.3286891,1540291508,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,11,1,0.35795368,1540291508,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,10,1,0.14936941,1540291508,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,9,1,0.10606783,1540291508,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,8,1,0.1456952,1540291508,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,7,1,0.20742387,1540291508,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,6,1,0.10633033,1540291508,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,5,1,0.15821829,1540291508,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,4,1,0.13985971,1540291508,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,3,1,0.34788067,1540291508,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,2,1,0.1621197,1540291508,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,1,1,0.1319876,1540291508,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd,-1,0,1,0.34673675,1540291508,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,189,1,0.34673675,1540263077,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,177,1,0.35795368,1540177761,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,220,1,0.34788067,1540090297,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,706,1,0.3286891,1540003853,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,251,1,0.20742387,1539918582,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,319,1,0.10633033,1539831015,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,796,1,0.10606783,1539658816,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,555,1,0.11780424,1539485412,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,376,1,0.13141287,1539313079,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,65,1,0.13985971,1539140185,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,209,1,0.1319876,1538967311,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,611,1,0.1456952,1538816973,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,555,1,0.1621197,1538621595,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,134,1,0.15821829,1538448708,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,559,1,0.14936941,1538275809,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,-1,61,1,0.14109956,1538187183,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91,1,0,1,0.00832487,1538187183,Regular,9bcbc8e8b98e53c8118f3f8d023e77f5cab8d76a8f00cd249ca90fb6e965e4cd
