tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,28,1,0.17761409,1540050246,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,31,1,0.3138941,1540050246,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,32,1,0.28973611,1540050246,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,38,1,0.30235593,1540050246,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,41,1,0.28223399,1540050246,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f6e3ebac8bf10509bde4aa4a3b321af3944d7dccdb0a9781ff114e7ed57456ec,-1,1,1,0.17254654,1540050246,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,481,1,0.14972904,1540003853,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,5,1,0.16576052,1539918582,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,330,1,0.17761409,1539831015,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,915,1,0.17254654,1539745078,Regular,f6e3ebac8bf10509bde4aa4a3b321af3944d7dccdb0a9781ff114e7ed57456ec
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,944,1,0.17031245,1539658816,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,512,1,0.18227127,1539571996,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,577,1,0.18606258,1539485412,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,728,1,0.19803539,1539399342,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,5,1,0.28048953,1539361849,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,9,1,0.17871446,1539361849,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,12,1,0.20272875,1539361849,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,2,1,0.23566043,1539361849,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,445,1,0.20272875,1539313079,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,401,1,0.17871446,1539226874,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,926,1,0.15282669,1538621595,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,619,1,0.28048953,1538535851,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,381,1,0.28372558,1538448708,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,838,1,0.23566043,1538362491,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,8,1,0.23301474,1538275809,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,694,1,0.26229022,1538189860,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,505,1,0.25284354,1538103406,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
23c48db4ea09043127d40ee4e4d854a7e864df5849173455d8bbb8b3a753df48,-1,2,1,0.27472477,1538052942,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,566,1,0.27472477,1538017645,Regular,23c48db4ea09043127d40ee4e4d854a7e864df5849173455d8bbb8b3a753df48
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,4,1,0.29752396,1537976272,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,1,1,0.29525509,1537976272,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,2,1,0.3066957,1537976272,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,9,1,0.27106717,1537976272,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,11,1,0.30884569,1537976272,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,13,1,0.29599584,1537976272,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,36,1,0.28973611,1537930277,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,33,1,0.29752396,1537844616,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,77,1,0.3066957,1537757601,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,106,1,0.3138941,1537671435,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,411,1,0.29525509,1537584805,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,495,1,0.30884569,1537498361,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,409,1,0.29599584,1537411813,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,761,1,0.27106717,1537325430,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,14,1,0.29776931,1537286199,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,11,1,0.2970285,1537286199,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,12,1,0.30741233,1537286199,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,17,1,0.3283189,1537286199,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,55,1,0.29188116,1537286199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,54,1,0.30476503,1537286199,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,51,1,0.28772267,1537286199,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,48,1,0.28928232,1537286199,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,46,1,0.28778456,1537286199,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,45,1,0.28419097,1537286199,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,43,1,0.29791409,1537286199,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,40,1,0.2727177,1537286199,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,37,1,0.30864245,1537286199,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,35,1,0.28288422,1537286199,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,32,1,0.30617786,1537286199,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,27,1,0.29569024,1537286199,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,25,1,0.30858488,1537286199,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,19,1,0.30358555,1537286199,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,1,1,0.30824859,1537286199,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,3,1,0.32291824,1537286199,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,6,1,0.27697417,1537286199,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,9,1,0.31299911,1537286199,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,857,1,0.28223399,1537239024,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,434,1,0.28928232,1537152609,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,74,1,0.27697417,1537066458,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,814,1,0.2727177,1536980413,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,388,1,0.29569024,1536894173,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,901,1,0.28419097,1536807675,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,289,1,0.30235593,1536728363,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,151,1,0.29791409,1536634412,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,579,1,0.29188116,1536548525,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,489,1,0.2970285,1536462174,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,126,1,0.30358555,1536375020,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,345,1,0.30858488,1536288609,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,659,1,0.28772267,1536203234,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,481,1,0.30824859,1536117400,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,77,1,0.30864245,1536029434,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,61,1,0.30741233,1535943016,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,242,1,0.28288422,1535857535,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,234,1,0.28778456,1535770882,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,413,1,0.29776931,1535683811,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,422,1,0.30476503,1535597636,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,531,1,0.31299911,1535511189,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,413,1,0.32291824,1535424733,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,463,1,0.3283189,1535338209,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,58,1,0.30617786,1535251952,Regular,768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,10,1,0.32595844,1535211783,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,14,1,0.33580344,1535211783,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,32,1,0.41254556,1535211783,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,16,1,0.3030461,1535211783,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,19,1,0.39834396,1535211783,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,24,1,0.34952315,1535211783,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,26,1,0.33326634,1535211783,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,28,1,0.41874105,1535211783,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
7265b94c55c74592e9ff8602bfde486fbafba528df199c99aa382a0e620f8b97,-1,5,1,0.33624056,1535211783,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
