tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,108,1,0.11061092,1600272931,Regular,eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,107,1,0.10046964,1600272931,Regular,80b78d3af3efe12c3bfc7a29719d650d9fe3a1266f3a4428f815a4cfb20c12a7
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,106,1,0.11685088,1600272931,Regular,ff12c949f5ae6cf99d9c785e3256357c22121e189b25ca42734c1641af1edfa6
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,105,1,0.10013186,1600272931,Regular,a42c6051f3fcfca5dfc13924223cb6a3994b77b0e593d71fa18a0a067e88b9a6
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,104,1,0.10134656,1600272931,Regular,7e9a360365e1c3831fbcc4c22cb22f1f1e370a7ddb58b6c9977d1a2631fef1a5
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,103,1,0.10828855,1600272931,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,102,1,0.10937774,1600272931,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,101,1,0.1002882,1600272931,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,100,1,0.10373428,1600272931,Regular,321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,99,1,0.10573621,1600272931,Regular,14140f708a44ececce2d90920a2ec04d75418fcca315b8b2751ffce8bc47f7a3
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,98,1,0.10850084,1600272931,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,97,1,0.10058416,1600272931,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,96,1,0.10455921,1600272931,Regular,c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,95,1,0.13029832,1600272931,Regular,70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,94,1,0.10541983,1600272931,Regular,31229fc7c076237bd4e7874425b0d2d26a5612d8c78a6a8727b3751a28ac44a2
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,93,1,0.10411366,1600272931,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,92,1,0.11571577,1600272931,Regular,95564e2dc78252ed490b0b4b81b3438bf50bbe633723e5057f954ccfdf4718a1
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,91,1,0.11978073,1600272931,Regular,c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,90,1,0.10309346,1600272931,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,89,1,0.10189884,1600272931,Regular,57e20455022e7f841e30454f8329a4d18b4d6bce5e6dffeee510719b4d424aa0
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,88,1,0.10036123,1600272931,Regular,614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,87,1,0.09891136,1600272931,Regular,397a91590d0974b5e50c8402963ec9b8155411824f78707793546b0ca028369f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,86,1,0.11801242,1600272931,Regular,0bde8a6007b818c71a30a9c9dacf07e52e07e80737dfff648858d4cfc4db1b9f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,85,1,0.10349786,1600272931,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,84,1,0.10330149,1600272931,Regular,4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,83,1,0.10453934,1600272931,Regular,c1f22bdc65ee8b3569be602237b3ac4546123ff18baf4d74e261abd1d065279e
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,82,1,0.10152616,1600272931,Regular,44effbd4b59c5aa3465caa69df6b6cbf6c40aa7da32379aaa7b9ae1aa9d9f39d
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,81,1,0.10312596,1600272931,Regular,937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,80,1,0.1032429,1600272931,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,79,1,0.17848143,1600272931,Regular,5210de58f6145963d8dad33b1e9f663962280f65be87ce251554aeacb4429f9d
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,78,1,0.13629538,1600272931,Regular,d787e62648df56dd26ffd1bae457e784ad0c2bdaf69efb9cd4bb482bc422d99c
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,77,1,0.10550737,1600272931,Regular,acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,76,1,0.15486175,1600272931,Regular,3d18f2c4f83b617a8fc427ff8dc5e45ae186c94f3c9386037a7f71e63d1cbb9c
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,75,1,0.09869056,1600272931,Regular,19a7ef0f19b4cfb310b7131d766a8550b713d8959cbcb0d521d66a2167633e9c
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,74,1,0.1063277,1600272931,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,73,1,0.10644023,1600272931,Regular,703127498c4c5056683fd98e054f6bf484d96f00025eabd0d3309b5d56f10f9c
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,72,1,0.11922652,1600272931,Regular,30504d227325bae3fa7213c30d365629b50d4c0b74e31e8be8d38204a537e29b
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,71,1,0.09848873,1600272931,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,70,1,0.13900797,1600272931,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,69,1,0.12623265,1600272931,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,68,1,0.10813619,1600272931,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,67,1,0.10831898,1600272931,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,66,1,0.11198896,1600272931,Regular,93cc02a9f3d49ac55e02d293014b8018ccd7263031f0461097141f4205f5bd9a
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,65,1,0.11702698,1600272931,Regular,2d96602d34cc3351b2eb9b6339f38c4da07c53de4974841a9ec2df273e580c9a
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,64,1,0.09920144,1600272931,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,63,1,0.10508034,1600272931,Regular,fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,62,1,0.11744441,1600272931,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,61,1,0.14615146,1600272931,Regular,5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,60,1,0.10342477,1600272931,Regular,fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,59,1,0.10831507,1600272931,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,58,1,0.11814189,1600272931,Regular,cc74efe58433417bfa386724e27211060bc59caf44976c884ea576c57e55ad97
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,57,1,0.1134204,1600272931,Regular,8fdee4a4ea36c65f96e14ea8b20087cda6eae81801950bab8ec4da25f1295f97
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,56,1,0.10819139,1600272931,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,55,1,0.11348885,1600272931,Regular,90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,54,1,0.0980821,1600272931,Regular,c9e970a09b355306263e79de16349a8d9251b5261df6a8e496b4c582f5a9a395
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,53,1,0.11637577,1600272931,Regular,ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,52,1,0.09901549,1600272931,Regular,6dfb0a81f6ab3e425f2dc02f312ffd8c4510a4290c8ab7f366093be7c6371a95
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,51,1,0.10372307,1600272931,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,50,1,0.10474817,1600272931,Regular,b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,49,1,0.10593471,1600272931,Regular,27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,48,1,0.10427334,1600272931,Regular,cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,47,1,0.11676597,1600272931,Regular,40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,46,1,0.10402888,1600272931,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,45,1,0.11157511,1600272931,Regular,baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,44,1,0.10580441,1600272931,Regular,65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,43,1,0.09809796,1600272931,Regular,bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,42,1,0.10091197,1600272931,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,41,1,0.10687222,1600272931,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,40,1,0.10597278,1600272931,Regular,1d79a4a66e8dc71190e5c46af0b1b3c0783fb2cca3da12a7c2d2727429d38192
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,39,1,0.1020993,1600272931,Regular,fe6f851ad5466bb81d704499e71dfba47d3c2a5547a6781ff0a769a958516c92
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,38,1,0.10200632,1600272931,Regular,55c421c3bb086c922689564da1bff1e7a83bbd5d26a15a75ff75e7482ada5992
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,37,1,0.09920997,1600272931,Regular,c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,36,1,0.09855053,1600272931,Regular,33409e0ad882fab7c777607969beaeed8ddd8668fe82fc6e41bfcfcb9fe4f991
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,35,1,0.11611258,1600272931,Regular,23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,34,1,0.10402769,1600272931,Regular,1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,33,1,0.10457876,1600272931,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,32,1,0.1080994,1600272931,Regular,6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,31,1,0.10947353,1600272931,Regular,3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,30,1,0.1050732,1600272931,Regular,ad3ec254b40e23cdb24ebb23dcada6927cc885fad965a074492467dfd4490691
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,29,1,0.11280937,1600272931,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,28,1,0.15513911,1600272931,Regular,e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,27,1,0.11059078,1600272931,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,26,1,0.10843605,1600272931,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,25,1,0.11084529,1600272931,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,24,1,0.10164063,1600272931,Regular,baff845bfc137a915a29a1691e6dee6762a60eeb78d59d224187f6a65d0a958f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,23,1,0.10028226,1600272931,Regular,0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,22,1,0.1011142,1600272931,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,21,1,0.11070489,1600272931,Regular,7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,20,1,0.10070993,1600272931,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,19,1,0.11819473,1600272931,Regular,1d2dd01aa9451fc0e649c57f53c875f3ab1aeae64d5a8409911bdd4e7c56fd8e
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,18,1,0.09975424,1600272931,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,17,1,0.11053519,1600272931,Regular,7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,16,1,0.11388133,1600272931,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,15,1,0.11143361,1600272931,Regular,db92946d7c0ca0b58a7c87de96a4b159016f92b17882ea36af0939ec1c6afc8d
