tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,295,1,0.20889345,1555719523,Regular,d07be3b8779e7d57409097f59e19e1703355646bb2f9027f53e7ec5acae35430
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,294,1,0.22316321,1555719523,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,293,1,0.23010996,1555719523,Regular,c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,292,1,0.20176327,1555719523,Regular,7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,291,1,0.21444699,1555719523,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,290,1,0.21427383,1555719523,Regular,e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,289,1,0.20612106,1555719523,Regular,29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,288,1,0.22445218,1555719523,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,287,1,0.22182025,1555719523,Regular,9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,286,1,0.20253433,1555719523,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,285,1,0.22974132,1555719523,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,284,1,0.21053741,1555719523,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,283,1,0.20077258,1555719523,Regular,24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,282,1,0.20757064,1555719523,Regular,eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,281,1,0.21122368,1555719523,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,280,1,0.20111342,1555719523,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,279,1,0.20125665,1555719523,Regular,6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,278,1,0.23665131,1555719523,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,277,1,0.2074774,1555719523,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,276,1,0.2032427,1555719523,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,275,1,0.20433725,1555719523,Regular,16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,274,1,0.20550072,1555719523,Regular,7a13028dd3800a4ad9a4ecad3498ae8bf9c8a0ef2069196fd3e9c58702c19973
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,273,1,0.20867791,1555719523,Regular,7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,272,1,0.20710741,1555719523,Regular,ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,271,1,0.2224732,1555719523,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,270,1,0.20962356,1555719523,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,269,1,0.21786798,1555719523,Regular,07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,268,1,0.23388665,1555719523,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,267,1,0.22539971,1555719523,Regular,535e3f3733ea9192a08b36b06f68a3246313f4dadec5b11007322d5503c9a722
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,266,1,0.20268713,1555719523,Regular,468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,265,1,0.21307883,1555719523,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,264,1,0.21109022,1555719523,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,263,1,0.21347682,1555719523,Regular,55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,262,1,0.21051741,1555719523,Regular,06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,261,1,0.20476187,1555719523,Regular,900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,260,1,0.21427429,1555719523,Regular,42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,259,1,0.21398174,1555719523,Regular,fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,258,1,0.20723393,1555719523,Regular,0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,257,1,0.24458214,1555719523,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,256,1,0.23105438,1555719523,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,255,1,0.20060649,1555719523,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,254,1,0.21366707,1555719523,Regular,94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,253,1,0.20114095,1555719523,Regular,323eeb5ff091c531c61e383099e9e02532f9e77e33065b436b752cecbd56a2a1
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,252,1,0.20503844,1555719523,Regular,1114759cd7c402589611d1de75bfbace1f7bdfe78b9a9c00dce9a367eb1cc870
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,251,1,0.21587281,1555719523,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,250,1,0.21494764,1555719523,Regular,82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,249,1,0.20508876,1555719523,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,248,1,0.2007303,1555719523,Regular,fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,247,1,0.20365084,1555719523,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,246,1,0.21625164,1555719523,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,245,1,0.22543968,1555719523,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,244,1,0.22003844,1555719523,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,243,1,0.20085935,1555719523,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,242,1,0.2031775,1555719523,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,241,1,0.22304459,1555719523,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,240,1,0.22385658,1555719523,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,239,1,0.22618356,1555719523,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,238,1,0.22511438,1555719523,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,237,1,0.20643823,1555719523,Regular,28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,236,1,0.20586183,1555719523,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,235,1,0.22194876,1555719523,Regular,109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,234,1,0.24445589,1555719523,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,233,1,0.21415013,1555719523,Regular,7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,232,1,0.21000348,1555719523,Regular,b035af8ec4a7fac168f108517afa2d02c1662477376751d483898c53fc19fd27
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,231,1,0.20191386,1555719523,Regular,733d6177efa8703c6e8f5d70c2225f5808b3510ed7a18902b8ff2d0c2e5a1638
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,230,1,0.20234705,1555719523,Regular,6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,229,1,0.21663715,1555719523,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,228,1,0.20269614,1555719523,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,227,1,0.21236195,1555719523,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,226,1,0.20887208,1555719523,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,225,1,0.21019576,1555719523,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,224,1,0.21103123,1555719523,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,223,1,0.20207464,1555719523,Regular,9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,222,1,0.23834732,1555719523,Regular,a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,221,1,0.20669856,1555719523,Regular,49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,220,1,0.21255221,1555719523,Regular,6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,219,1,0.20207389,1555719523,Regular,dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,218,1,0.21044352,1555719523,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,217,1,0.21114527,1555719523,Regular,081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,216,1,0.22137672,1555719523,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,215,1,0.20960562,1555719523,Regular,f38cbc8c4cfcecead648fae94bba9bfc8a68d3bb2861827a445f90c4dbc93fe1
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,214,1,0.20729957,1555719523,Regular,0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,213,1,0.21676107,1555719523,Regular,0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,212,1,0.21109572,1555719523,Regular,75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,211,1,0.20349956,1555719523,Regular,370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,210,1,0.21156027,1555719523,Regular,9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,209,1,0.20043629,1555719523,Regular,8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,208,1,0.22112788,1555719523,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,207,1,0.21142977,1555719523,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,206,1,0.20846893,1555719523,Regular,85ccb62b88970bd6bfdaf6d700cfed2c10e7137ac658cb0fb58f1f4f54cf49ea
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,205,1,0.20147699,1555719523,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,204,1,0.20121115,1555719523,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,203,1,0.20465716,1555719523,Regular,2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,202,1,0.23726938,1555719523,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,201,1,0.20469349,1555719523,Regular,d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,200,1,0.20931221,1555719523,Regular,0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,199,1,0.20142279,1555719523,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,198,1,0.23199708,1555719523,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,197,1,0.22680321,1555719523,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,196,1,0.21476643,1555719523,Regular,cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,195,1,0.2151993,1555719523,Regular,9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,194,1,0.21727165,1555719523,Regular,034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,193,1,0.20539313,1555719523,Regular,0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,192,1,0.20648139,1555719523,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,191,1,0.21249761,1555719523,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,190,1,0.20775395,1555719523,Regular,e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,189,1,0.22791505,1555719523,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,188,1,0.21245911,1555719523,Regular,1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,187,1,0.20551141,1555719523,Regular,cb5c5496f8581859994de71945635814c60dd655c1a3abea940bfe7d078d1661
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,186,1,0.20056687,1555719523,Regular,2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,185,1,0.20844589,1555719523,Regular,9f10954754c788ace2afc139c6aad7650e750d65e26061c5a2eb1a6c97a2bfeb
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,184,1,0.21377482,1555719523,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,183,1,0.2153352,1555719523,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,182,1,0.20231696,1555719523,Regular,871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,181,1,0.20193322,1555719523,Regular,0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,180,1,0.20228694,1555719523,Regular,66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,179,1,0.21397347,1555719523,Regular,9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f
