tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134,-1,24,1,0.20581908,1540439251,Regular,2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,9,1,0.20581908,1540435243,Regular,63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134
856c741e4c5e3361723aa70156724dc0198d3d0a14fe897f798dfff230d8f4d9,-1,0,1,0.20091943,1540315213,Regular,99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b
99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b,1,4,1,0.20091943,1540313351,Regular,856c741e4c5e3361723aa70156724dc0198d3d0a14fe897f798dfff230d8f4d9
1b82d7ecfe2533dedb7432ea92e871715d8dadab132b9d243b7160d2c947b914,-1,0,1,0.20124368,1540214357,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,3,1,0.20124368,1540195454,Regular,1b82d7ecfe2533dedb7432ea92e871715d8dadab132b9d243b7160d2c947b914
9f4ade240a5d955e384cd50290dee428c285552f1428d5d8bf3cefcf0f56e219,-1,2,1,0.20132527,1540073352,Regular,59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f
59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f,1,15,1,0.20132527,1540072094,Regular,9f4ade240a5d955e384cd50290dee428c285552f1428d5d8bf3cefcf0f56e219
2896064400c086b194c44b25d6ec93daf89ef4d58107e06c8c5969d0aac5d017,-1,0,1,0.20438157,1539953651,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f,1,4,1,0.20438157,1539948718,Regular,2896064400c086b194c44b25d6ec93daf89ef4d58107e06c8c5969d0aac5d017
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,41,1,0.20586887,1539833901,Regular,673f8a5d88477c28f34b22247b7296ce2110dd0c492f94d0c6926c7a2da26cca
673f8a5d88477c28f34b22247b7296ce2110dd0c492f94d0c6926c7a2da26cca,1,13,1,0.20586887,1539819685,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
9a1d7990f01e04d4304decb29db88feae278cef02b5d35f3bc8a83b3d13a8d74,-1,0,1,0.20027006,1539706280,Regular,59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995
59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995,1,13,1,0.20027006,1539702925,Regular,9a1d7990f01e04d4304decb29db88feae278cef02b5d35f3bc8a83b3d13a8d74
e4090fe7287657f5c09886d5d8fda306e1f58d1fbf7a2ffffdf10db55cb03829,-1,3,1,0.20061363,1539587276,Regular,080c132d83bb6436fc3b953c934c3203916b96a4295a8dc1ea010e35160178e7
080c132d83bb6436fc3b953c934c3203916b96a4295a8dc1ea010e35160178e7,1,0,1,0.20061363,1539584749,Regular,e4090fe7287657f5c09886d5d8fda306e1f58d1fbf7a2ffffdf10db55cb03829
a509d952b4020264b42243a99b443e53a18a1636741d8355c1cd927bd2112ee8,-1,1,1,0.20345966,1539518876,Regular,52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077
52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077,1,11,1,0.20345966,1539457295,Regular,a509d952b4020264b42243a99b443e53a18a1636741d8355c1cd927bd2112ee8
296c6d9fc90e42cee1c59e4f12e5d9c3fe387a094fd1706f2e628908e0925ae5,-1,2,1,0.20163869,1539371241,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d,1,14,1,0.20163869,1539356403,Regular,296c6d9fc90e42cee1c59e4f12e5d9c3fe387a094fd1706f2e628908e0925ae5
3ba5d2364fd0a73eb04b72de123486bb85a5fdee3181c5ae845400181d6410e1,-1,4,1,0.20014846,1539269031,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,6,1,0.20014846,1539256329,Regular,3ba5d2364fd0a73eb04b72de123486bb85a5fdee3181c5ae845400181d6410e1
3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e,-1,18,1,0.20682254,1539209848,Regular,046cb775a083f90a83dd9ac1e516a1115a37f904cedf10c65462c662ed28be05
046cb775a083f90a83dd9ac1e516a1115a37f904cedf10c65462c662ed28be05,1,13,1,0.20682254,1539163837,Regular,3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e
7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5,-1,9,1,0.20400048,1539091963,Regular,2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c
2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c,1,11,1,0.20400048,1539070281,Regular,7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,6,1,0.20207895,1538986063,Regular,e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6
e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6,1,10,1,0.20207895,1538976674,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,13,1,0.20485276,1538922029,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,0,1,0.20485276,1538883084,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,9,1,0.20754535,1538800511,Regular,4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9
4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9,1,11,1,0.20754535,1538790934,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
be737ba6100eef14dd339eab1ce4931b311de6a27e81b2d13142cbdb1062c636,-1,2,1,0.20425187,1538714839,Regular,197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd
197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd,1,5,1,0.20425187,1538704918,Regular,be737ba6100eef14dd339eab1ce4931b311de6a27e81b2d13142cbdb1062c636
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,21,1,0.20213772,1538654590,Regular,4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe
4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe,1,9,1,0.20213772,1538615032,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,0,1,0.2163823,1538532585,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,8,1,0.2163823,1538531903,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,76,1,0.22339156,1538476960,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,18,1,0.21051142,1538476960,Regular,49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,11,1,0.20982685,1538476960,Regular,aeb96c091e118ce03cd7893923cf2c5b448d8ad9cf777e1752a0485103a1e885
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,9,1,0.20959326,1538476960,Regular,5ef3ef66bb82d5bc0b1ee9131f102730e3bb3c458ef6c0dc614799a811c2bfa8
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,82,1,0.20568968,1538466831,Regular,577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,11,1,0.20309272,1538466831,Regular,6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,31,1,0.20386719,1538466831,Regular,0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,37,1,0.20411174,1538466831,Regular,88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,45,1,0.20442456,1538466831,Regular,9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,59,1,0.20468696,1538466831,Regular,1e25335a5734dfe90c51b0dbf9a6695d99e07377efc1af3f0c319853539913c0
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,84,1,0.20576144,1538466831,Regular,cb7fc8d2106c91b78bb12ecaa5b88943713b371a75ea1859f0ff38ebfd097f85
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,124,1,0.20789945,1538466831,Regular,59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,126,1,0.20803458,1538466831,Regular,bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,137,1,0.2089385,1538466831,Regular,a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,138,1,0.20901353,1538466831,Regular,a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,8,1,0.20064261,1538463196,Regular,b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,70,1,0.20218809,1538463196,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,53,1,0.20172874,1538463196,Regular,777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,29,1,0.20127409,1538463196,Regular,05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,25,1,0.20108894,1538463196,Regular,6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,9,1,0.20068896,1538463196,Regular,4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,86,1,0.20253195,1538463196,Regular,e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d
e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d,1,12,1,0.20253195,1538460675,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,50,1,0.22339156,1538394010,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326,1,2,1,0.20108894,1538307224,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
b12d03858d845b8f2f1c75b64598fd71387552c5c9fc8873b2d149a0d5e7a8f7,1,8,1,0.20064261,1538220801,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649,1,13,1,0.20803458,1538140030,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35,1,14,1,0.2089385,1538065414,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,5,1,0.20568968,1537985295,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e,1,9,1,0.20068896,1537916743,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a,1,12,1,0.20442456,1537848306,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
cb7fc8d2106c91b78bb12ecaa5b88943713b371a75ea1859f0ff38ebfd097f85,1,9,1,0.20576144,1537779966,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838,1,1,1,0.20127409,1537715148,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a,1,4,1,0.21051142,1537650326,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52,1,9,1,0.20218809,1537585523,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a,1,9,1,0.20789945,1537514105,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
aeb96c091e118ce03cd7893923cf2c5b448d8ad9cf777e1752a0485103a1e885,1,5,1,0.20982685,1537448896,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
5ef3ef66bb82d5bc0b1ee9131f102730e3bb3c458ef6c0dc614799a811c2bfa8,1,3,1,0.20959326,1537381604,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04,1,15,1,0.20172874,1537309706,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
1e25335a5734dfe90c51b0dbf9a6695d99e07377efc1af3f0c319853539913c0,1,7,1,0.20468696,1537237814,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7,1,1,1,0.20901353,1537165577,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b,1,20,1,0.20386719,1537064784,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b,1,12,1,0.20309272,1536970856,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4,1,16,1,0.20411174,1536894983,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
79074b28074e900c4263bfa1d7997648f4c4c2e633c232d9692af2521505de32,-1,0,1,0.20482667,1536829280,Regular,0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,24,1,0.20482667,1536826771,Regular,79074b28074e900c4263bfa1d7997648f4c4c2e633c232d9692af2521505de32
4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15,-1,3,1,0.20150586,1536766343,Regular,333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f
333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f,1,7,1,0.20150586,1536757175,Regular,4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,17,1,0.20493417,1536705465,Regular,b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e
b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e,1,20,1,0.20493417,1536688924,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20,-1,4,1,0.20191076,1536625508,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,28,1,0.20191076,1536624182,Regular,f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20
f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff,-1,8,1,0.2046711,1536564335,Regular,45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,21,1,0.2046711,1536559064,Regular,f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff
05bb7270acbba969b8bebaaf7252be393597a698db29764e2df24d4284cb7f8a,-1,0,1,0.20496978,1536491623,Regular,8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb
8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb,1,1,1,0.20496978,1536490202,Regular,05bb7270acbba969b8bebaaf7252be393597a698db29764e2df24d4284cb7f8a
acf12360494dd6063419d7769df10ba5194ffb808cc8e6588bf7098051460db7,-1,5,1,0.20526452,1536423700,Regular,d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,25,1,0.20526452,1536422679,Regular,acf12360494dd6063419d7769df10ba5194ffb808cc8e6588bf7098051460db7
e634f1cfb0a8daa631a450568e7f045919c00a292490603d9125297059932bd4,-1,6,1,0.20904472,1536355792,Regular,bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,4,1,0.20904472,1536354687,Regular,e634f1cfb0a8daa631a450568e7f045919c00a292490603d9125297059932bd4
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,2,1,0.20219327,1536293346,Regular,70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb
70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb,1,7,1,0.20219327,1536290511,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
347a5a163613c63eb51a5c9d716ed6c5074bc9b2944c9fdce1dc1fafb139ea3f,-1,1,1,0.20918335,1536227694,Regular,ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c
ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c,1,0,1,0.20918335,1536225719,Regular,347a5a163613c63eb51a5c9d716ed6c5074bc9b2944c9fdce1dc1fafb139ea3f
f59c4bf0ad3566666565ee2dabcc9d77f5a57cfdee3620bcf494b153008eed77,-1,0,1,0.20094598,1536159657,Regular,8a5ae1d7f85ef54417d16410b998da0fc3d03c530439c68e0da69be26f7c070e
8a5ae1d7f85ef54417d16410b998da0fc3d03c530439c68e0da69be26f7c070e,1,6,1,0.20094598,1536156750,Regular,f59c4bf0ad3566666565ee2dabcc9d77f5a57cfdee3620bcf494b153008eed77
2e19ce9b423fddaff8ddf32d18c29cb26ac3881f5adc06681c688e200c12b051,-1,5,1,0.20932341,1536091593,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,16,1,0.20932341,1536089094,Regular,2e19ce9b423fddaff8ddf32d18c29cb26ac3881f5adc06681c688e200c12b051
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,14,1,0.20958407,1536039929,Regular,fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4
fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4,1,8,1,0.20958407,1536027887,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
57654a84700d191024891ae1c0fa8042b6510327426cfd23a34e1eb29fdc05a2,-1,2,1,0.20794779,1535965062,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,15,1,0.20794779,1535963236,Regular,57654a84700d191024891ae1c0fa8042b6510327426cfd23a34e1eb29fdc05a2
a21b969489e4b9d79c69898933dab05fadc5b20e6dc56fc1a58208ddc7af1589,-1,0,1,0.20073605,1535901080,Regular,8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450
8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450,1,3,1,0.20073605,1535898490,Regular,a21b969489e4b9d79c69898933dab05fadc5b20e6dc56fc1a58208ddc7af1589
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,15,1,0.20390015,1535814540,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,12,1,0.20390015,1535808331,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e,-1,7,1,0.20411181,1535726800,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,4,1,0.20411181,1535726247,Regular,aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e
a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b,-1,8,1,0.20023875,1535664402,Regular,a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e
