tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,530,1,0.18277323,1533003421,Regular,f1375316c8b86b223377cb00eab055d70f0c0caf95ca317cf48caccd2f9381e8
ead14c925e850a0baed61f647d35a0be31756023e787bcc211075b39ad89b22f,-1,0,1,0.1448,1532921874,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
9ad581445024d31a034b6b64900e02f5f963ea333c2079606ffc2a6b1e34ce57,-1,1,1,0.16394234,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,26,1,0.1448,1532918022,Regular,ead14c925e850a0baed61f647d35a0be31756023e787bcc211075b39ad89b22f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,496,1,0.16394234,1532917163,Regular,9ad581445024d31a034b6b64900e02f5f963ea333c2079606ffc2a6b1e34ce57
eeaf8b61508d6d742cdc93b009d0d45ff05014d60f769a66ec6ec731fe0709c6,-1,1,1,0.1341,1532835983,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
045cce75f8e475b04247f91dc1be6cd8c5cce4cdd44bbd6777276341e864afdc,-1,1,1,0.16787841,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,5,1,0.1341,1532832261,Regular,eeaf8b61508d6d742cdc93b009d0d45ff05014d60f769a66ec6ec731fe0709c6
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,415,1,0.16787841,1532830675,Regular,045cce75f8e475b04247f91dc1be6cd8c5cce4cdd44bbd6777276341e864afdc
be54d1183cce3c5180b1620f5866b9355b5e6ff42a1aeac6230e3df2a5b5972a,-1,1,1,0.18217017,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
1cf904de2823ce072cba50ca08a2aaf27b5f71a415ed7016532557c33bce9574,-1,1,1,0.1501,1532745685,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,22,1,0.1501,1532745008,Regular,1cf904de2823ce072cba50ca08a2aaf27b5f71a415ed7016532557c33bce9574
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,157,1,0.18217017,1532745008,Regular,be54d1183cce3c5180b1620f5866b9355b5e6ff42a1aeac6230e3df2a5b5972a
30c5ee1dcc66c640411bbc576b1589de8cca7e17d5419ab4ddf58f5d71147db2,-1,0,1,0.1638,1532670816,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
410b2537fe1e2ae1c2bdf8536ac7e8c11429146368c111fee2326006139188e6,-1,1,1,0.12316886,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,31,1,0.1638,1532659037,Regular,30c5ee1dcc66c640411bbc576b1589de8cca7e17d5419ab4ddf58f5d71147db2
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,387,1,0.12316886,1532658107,Regular,410b2537fe1e2ae1c2bdf8536ac7e8c11429146368c111fee2326006139188e6
360461b0f0506acffac86c8bddb1b579d698fdd64d49601dbc02fa70eb431c06,-1,1,1,0.1581,1532575957,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
0119dd0d919b851d09dcfe2a81b7d77b7820b163f793de0180e0c9d204a6caed,-1,1,1,0.16497077,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,8,1,0.1581,1532572496,Regular,360461b0f0506acffac86c8bddb1b579d698fdd64d49601dbc02fa70eb431c06
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,298,1,0.16497077,1532571689,Regular,0119dd0d919b851d09dcfe2a81b7d77b7820b163f793de0180e0c9d204a6caed
29242fd30e10252532f620b2115f00449c049e4cf9b2bb3d469cae1d905b23e5,-1,0,1,0.1459,1532490662,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
1691405a61fcd9b705f702a663c1c6c79601513611a9c16d3b54671fd827e510,-1,1,1,0.16587996,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,8,1,0.1459,1532486640,Regular,29242fd30e10252532f620b2115f00449c049e4cf9b2bb3d469cae1d905b23e5
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,340,1,0.16587996,1532484972,Regular,1691405a61fcd9b705f702a663c1c6c79601513611a9c16d3b54671fd827e510
66cb208eeff5327f8799c5ca861b204c2a6deeb67fdc7c2008b61b3a84a6c74d,-1,0,1,0.27066101,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9a2d52650c0cc8968cdd5be30e8819222c6b1161ecea9b917367f369dd8b76cd,-1,1,1,0.1890584,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d8815dca6fdff0c08a7c107955f2eb6b9068c05cee99ff48dd387fd26d89ecb7,-1,1,1,0.1925,1532404816,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
ec8b90266d973ed81c8c4d80a08ec73aa0087bc38ef58376ecd668601199175a,-1,0,1,0.1626,1532404816,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,7,1,0.1626,1532399971,Regular,ec8b90266d973ed81c8c4d80a08ec73aa0087bc38ef58376ecd668601199175a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,559,1,0.1890584,1532398754,Regular,9a2d52650c0cc8968cdd5be30e8819222c6b1161ecea9b917367f369dd8b76cd
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,34,1,0.1925,1532313302,Regular,d8815dca6fdff0c08a7c107955f2eb6b9068c05cee99ff48dd387fd26d89ecb7
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,540,1,0.27066101,1532312111,Regular,66cb208eeff5327f8799c5ca861b204c2a6deeb67fdc7c2008b61b3a84a6c74d
f09ac479bcb06cda6c28e10ec5f92a663f6c7fa30eed64aa666cc1e8ce1c0833,-1,1,1,0.1573,1532144052,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
529dab0a292143fc9fca1cfe3677d43199a0cfb52bbd9c64a940b9f01b8f6a33,-1,1,1,0.18347022,1532141258,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,38,1,0.1573,1532140590,Regular,f09ac479bcb06cda6c28e10ec5f92a663f6c7fa30eed64aa666cc1e8ce1c0833
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,441,1,0.18347022,1532139393,Regular,529dab0a292143fc9fca1cfe3677d43199a0cfb52bbd9c64a940b9f01b8f6a33
cbf73fba005e1384ed60bf0e4e45995490dcfeb4be155cf7187e04e1d54c0ac4,-1,0,1,0.1689,1532057756,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,23,1,0.1689,1532054375,Regular,cbf73fba005e1384ed60bf0e4e45995490dcfeb4be155cf7187e04e1d54c0ac4
1038d281d27d054ddc72f21e659c0f1db3b5755a11ff54ac80fefcbdf8ad5a28,-1,0,1,0.19221648,1532053651,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,104,1,0.19221648,1532052930,Regular,1038d281d27d054ddc72f21e659c0f1db3b5755a11ff54ac80fefcbdf8ad5a28
c2898bcd52eb5dbbcc5ab2e2d537b587ade740b6e175994e02ab51b166902852,-1,0,1,0.1559,1531971302,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,17,1,0.1559,1531967951,Regular,c2898bcd52eb5dbbcc5ab2e2d537b587ade740b6e175994e02ab51b166902852
9e8bfcbb4be4c887b3c472c87cb7f571e2cefc662fa40a6d17403ce3e6e454a7,-1,0,1,0.17953805,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,247,1,0.17953805,1531966552,Regular,9e8bfcbb4be4c887b3c472c87cb7f571e2cefc662fa40a6d17403ce3e6e454a7
ae6f9c2bc1310a3964ec803f4dcba34ea93bc428a924f1cc97c542ecfbf7f263,-1,0,1,0.1739,1531884810,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,27,1,0.1739,1531881143,Regular,ae6f9c2bc1310a3964ec803f4dcba34ea93bc428a924f1cc97c542ecfbf7f263
9866b1ca9ab19023bc6cfdbfeb08ac8dce2c55a9cd7cee22bdee8d806e599e97,-1,1,1,0.19880065,1531880844,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,1,1,0.19880065,1531880548,Regular,9866b1ca9ab19023bc6cfdbfeb08ac8dce2c55a9cd7cee22bdee8d806e599e97
047f352fc7a32e4656df1c13836f49fa4a4ce552e618f4af71a5468743bc06bf,-1,0,1,0.1671,1531798567,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
321de6ffe77fd7adf651b609ecfd70ef8231287077d8910a816e36921dc870e8,-1,1,1,0.18652004,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,25,1,0.1671,1531794607,Regular,047f352fc7a32e4656df1c13836f49fa4a4ce552e618f4af71a5468743bc06bf
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,444,1,0.18652004,1531793756,Regular,321de6ffe77fd7adf651b609ecfd70ef8231287077d8910a816e36921dc870e8
b1eba81127901c74183895574fbb6fcceace48d1ce1687e282bbe858e6aa8a9e,-1,1,1,0.1599,1531712126,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,30,1,0.1599,1531708351,Regular,b1eba81127901c74183895574fbb6fcceace48d1ce1687e282bbe858e6aa8a9e
f9d5ba185ed08f0e39ea8e0f9203550597ca8087a2fa468ab3ec20d42ce5d915,-1,1,1,0.180209,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,115,1,0.180209,1531707325,Regular,f9d5ba185ed08f0e39ea8e0f9203550597ca8087a2fa468ab3ec20d42ce5d915
f8c84569973a2fac94ca858bf428bc5cfba54478e79798d932f58fe4f0bd9bee,-1,0,1,0.19920189,1531624356,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
f1c6f511bbdb60316a85d38ff96dc16cbedc7ecee48ba72188cdc1d96ddfacf1,-1,0,1,0.1716,1531623108,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,444,1,0.19920189,1531622459,Regular,f8c84569973a2fac94ca858bf428bc5cfba54478e79798d932f58fe4f0bd9bee
