tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,20,1,0.20684162,1543865825,Regular,5dc46d35c0778367c89fd123d1233745c1630757a7d137dd386c7f95cced4e6d
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,19,1,0.20605888,1543865825,Regular,5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,18,1,0.20827437,1543865825,Regular,d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,17,1,0.21267523,1543865825,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,16,1,0.21286292,1543865825,Regular,6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,15,1,0.20378876,1543865825,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,14,1,0.20564299,1543865825,Regular,1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,13,1,0.20467467,1543865825,Regular,7a6ef008ef3f39f9238bd0295466d905cbab55f608f08412757adce28347a8e8
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,12,1,0.20464796,1543865825,Regular,9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,11,1,0.21310889,1543865825,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,10,1,0.2112634,1543865825,Regular,addbb54ce9185963c657db8970f58188edb0826fbf24c9bcdbd783d13fbe6c78
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,9,1,0.20737472,1543865825,Regular,60050c60ee0274871f7fb05d5710de23717593f868ab91a91f2b14d97abfebf7
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,8,1,0.20451223,1543865825,Regular,61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,7,1,0.20583234,1543865825,Regular,c336d15727298579a2491b55fb3c07703692edfbfc1351e1f9105c68632d23cb
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,6,1,0.20850064,1543865825,Regular,7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,5,1,0.21097426,1543865825,Regular,c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,4,1,0.20864958,1543865825,Regular,fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,3,1,0.20589599,1543865825,Regular,93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,2,1,0.21203946,1543865825,Regular,13e6117a9545f062b38438edc183f40f4a4f15f5412249eda18e8044bc29c085
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,1,1,0.20667759,1543865825,Regular,37baf9a6cfb2c049f112ce6ffc8432fa9c80608a2ea04d1c64f74493752e76ef
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,0,1,0.20886144,1543865825,Regular,61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,1,1,1,0.00174087,1543865825,Regular,
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,47,1,0.20447698,1543865825,Regular,c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,46,1,0.21453863,1543865825,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,45,1,0.20865588,1543865825,Regular,48a3ee0b5ef282387a35e8d9ab6b854e9c5ae36dede88b43008ba70afbc934bf
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,44,1,0.21441145,1543865825,Regular,5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,43,1,0.20604038,1543865825,Regular,412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52
9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f,1,6,1,0.20464796,1542292436,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096,1,2,1,0.20219779,1542148256,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4,1,3,1,0.20130439,1542011632,Regular,
7a6ef008ef3f39f9238bd0295466d905cbab55f608f08412757adce28347a8e8,1,2,1,0.20467467,1541892669,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
42b8f9248c96738236d52746d4a5a67dfe5d2541c990844a52d52fda23393ea8,1,7,1,0.20227887,1541748680,Regular,
4a0c46770ab433c41118703f27cdf32e02057d4f41ae980182b674034acfec74,1,12,1,0.20013057,1541599499,Regular,
988617875e78a7c7d7c946eff9753b6dc369b61e6d4e882bfe2bdc4e492f9f59,1,10,1,0.2009999,1541484058,Regular,
a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa,1,10,1,0.20336032,1541354961,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
9b064d53b3fbadda18c50ba0bd79bd045e2ebf25f1352d6504e0c19f6179abfa,1,17,1,0.20044131,1541228110,Regular,
89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d,1,9,1,0.20303901,1541116812,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080,1,10,1,0.20257295,1540997764,Regular,
0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84,1,2,1,0.20475626,1540882438,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7,1,24,1,0.20468508,1540767887,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7,1,2,1,0.20200447,1540656182,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0,1,16,1,0.20134631,1540544421,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
08451528caf416cdb489243021404b6f07772395bb5e227d29c3b31495e36ea9,-1,0,1,0.2152259,1540495236,Regular,640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8
08451528caf416cdb489243021404b6f07772395bb5e227d29c3b31495e36ea9,1,1,1,0.0649699,1540495236,Regular,
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,3,1,0.22507702,1540495236,Regular,50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,2,1,0.21655951,1540495236,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,1,1,0.21535232,1540495236,Regular,c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,0,1,0.21993113,1540495236,Regular,5a6ff82b714ec43a182b5c230fb110dc172d3ad1c4a79de680f6cdaa60ba9020
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,4,1,0.21753751,1540495236,Regular,900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,1,0,1,0.05942856,1540495236,Regular,
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,5,1,0.22338819,1540495236,Regular,18dad5b07e26f17e645dcc97e56ccd1b9721b8ee79f14b989a2e62ba93bcedae
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,12,1,0.21752632,1540495236,Regular,ed89de6049683cc973cb51a784c86f09dcec764c1951089732e864db0de847f6
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,11,1,0.22272914,1540495236,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,10,1,0.21935179,1540495236,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,9,1,0.21575879,1540495236,Regular,02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,8,1,0.21601725,1540495236,Regular,c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,7,1,0.21639073,1540495236,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,6,1,0.22060102,1540495236,Regular,6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084
2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b,-1,13,1,0.21562184,1540495236,Regular,9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,4,1,0.2001387,1540435243,Regular,
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,22,1,0.20047996,1540335712,Regular,
93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c,1,13,1,0.20589599,1540235673,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
72444d0456476a09b184a13b1130b30b58793c9587a711f069f3312d422e3b10,1,16,1,0.20497467,1540128307,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66,1,8,1,0.20071617,1540027994,Regular,
f208cfd425c284f4a8f1686a65b9ba2fe8adf68484d4428e8ad0c28eada68048,1,5,1,0.20622246,1539918582,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b,1,25,1,0.2038373,1539812600,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
412e76c3015e82d1be990877b82ac505b218af04bf9b8783409bd37f70be6b52,1,17,1,0.20604038,1539717079,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688,1,15,1,0.20447698,1539617465,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,17,1,0.20041317,1539523732,Regular,
178ebeaade0d1381660b8276357715dce1f4132c555b86e6ca1621d1fd6efe51,1,13,1,0.20257731,1539435426,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8,1,19,1,0.20886144,1539345291,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,24,1,0.20178017,1539256329,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3,1,14,1,0.20415688,1539174749,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145,1,9,1,0.20827437,1539095677,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,43,1,0.20171134,1539016000,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,21,1,0.20662528,1538940620,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
124279f6e2538505c71cf1c654df306a630e43364865aeeaf6499121bf71319e,1,1,1,0.20222445,1538850682,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,5,1,0.20378876,1538751035,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,7,1,0.20451223,1538675899,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296,1,4,1,0.20564299,1538600475,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,36,1,0.20200583,1538531903,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15,1,0,1,0.21097426,1538474456,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,2,1,0.22507702,1538413783,Regular,2ada788c232ad136dbd6c049d157e4f897229afd44ff4a90a735fe2874d0c73b
024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd,1,12,1,0.20166481,1538346888,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677,1,9,1,0.20026366,1538275583,Regular,
a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b,1,18,1,0.20353064,1538202852,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b,1,23,1,0.21417623,1538151121,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2,1,9,1,0.21441145,1538111493,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29,1,13,1,0.2135419,1538071805,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00,1,22,1,0.20253978,1538028435,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
539220747f8831899953498689b5401033a498f155af06bc7071f4da9ecbb1de,1,16,1,0.21285999,1537988763,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac,1,8,1,0.20957933,1537949572,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,30,1,0.20356532,1537913645,Regular,471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,11,1,0.20292715,1537877197,Regular,b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39
