tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c35201520d0b7a1f4da681769d70c44d9eed3c26b474d59a2b6259bd6c6a2f32,1,2,1,0.0174004,1594918557,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
5bbde84f379525fb31f559425e64170d86779e3c3d6ff19a67bc9009b388f7b0,1,2,1,0.01792535,1594522186,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
dcd65b022a7ddbadd40dc662b6bab8ac5c64123db9e8739b063a0a6c21023232,1,2,1,0.01774902,1593351566,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
dcddfb3b27b57824e4254d519d72e6da565475c746fd6ec0dcbb34c6a1c72fd1,1,2,1,0.01792768,1590296727,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5de7a563f5950c126f62b7e9e256c6cd62a301d64f575c839af1260af1f4d511,1,2,1,0.01810694,1588408057,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
268268bec1fc49280dafc7008bc47d4d8c75e7816c064e36b44d674ac389190f,1,2,1,0.01828683,1588120513,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
99f3c6ec490a2db56293095de1488b7aacdad90b25f973719320846e8695cf9e,1,2,1,0.01828807,1586461445,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
718c223c17fed90da1e41dc9c69bcf59bedb44f7f58b72887dff6a084e63ef3d,1,2,1,0.01828927,1584685141,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,161,1,0.01849781,1584111086,Regular,1c3175af12ecea6b6b05a7e813207ada6a931fb87858f11c9806f9dea9540756
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,391,1,0.01847108,1584111086,Regular,3d9455e3041920071c2917c6583c53a16d8ce0dad657035b6c279207f9a3d2f2
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,40,1,0.01902936,1584111086,Regular,96f8092a88ea87a1a56792eb90a2c9ba337623fd879fccc537d17ffdc4451203
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,113,1,0.01865572,1584111086,Regular,1ed0c13e6f1ff3eeb61cad8c6da14a56c76bbdeeaf6fe929c0e4a4fd8dc9701b
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,85,1,0.01922081,1584111001,Regular,f58f6179138d6afebc1de04bcaaf8ed4cf3afe8a5180b14c83ed465f6b626c80
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,157,1,0.01921965,1584111001,Regular,0a7a81eca41dd6f009603653b0c5107584f9d469322d51aa8230ff31e4346caa
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,121,1,0.01884355,1584111001,Regular,b627231511ead9304b4bc1ec28d69cf0856130856615b9bfdd7af7292bea0ea8
3d9455e3041920071c2917c6583c53a16d8ce0dad657035b6c279207f9a3d2f2,1,2,1,0.01847108,1583663097,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
1ed0c13e6f1ff3eeb61cad8c6da14a56c76bbdeeaf6fe929c0e4a4fd8dc9701b,1,2,1,0.01865572,1583629100,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
1c3175af12ecea6b6b05a7e813207ada6a931fb87858f11c9806f9dea9540756,1,0,1,0.01849781,1582126476,Revocation,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
96f8092a88ea87a1a56792eb90a2c9ba337623fd879fccc537d17ffdc4451203,1,2,1,0.01902936,1581624390,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
b627231511ead9304b4bc1ec28d69cf0856130856615b9bfdd7af7292bea0ea8,1,2,1,0.01884355,1579852515,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
0a7a81eca41dd6f009603653b0c5107584f9d469322d51aa8230ff31e4346caa,1,2,1,0.01921965,1578491148,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
f58f6179138d6afebc1de04bcaaf8ed4cf3afe8a5180b14c83ed465f6b626c80,1,2,1,0.01922081,1577430215,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,240,1,0.01960731,1576621547,Regular,15cef453839365de79203e3b1f1925e8e9acf29e1817385103b7fd617b4bc5fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,209,1,0.01922231,1576621547,Regular,23a10c62a939c9c38ebf9bf4725a5ab89faf812e92ea46830ba815536fe133fc
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,26,1,0.0206077,1576621547,Regular,7b5cd622b71f0990d5496fc5954ec15339542a23d7e40fec8dda394033acb5f1
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,259,1,0.02040372,1576620383,Regular,edc978184231a4634ddd8c6a608006254c72872e6fc4601f0e9f230a22fb90d8
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,232,1,0.02020319,1576619938,Regular,106f10710c2f6f59c37d5ef1b2742167df776cdd88813506d74beefbc67542c1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,73,1,0.02102025,1576619938,Regular,9147f9d1cd3233c6bffa2681e6c59b1fa044415127b850c73ab5e1a18c944ec3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,114,1,0.01980357,1576619938,Regular,ad7d0a7412888a34d4def6198b5d5e1de4c19f108477733dc28248a9026e12b3
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,44,1,0.02122848,1576614443,Regular,f2a5f122b530f3325f3cadead1b1163536b6cc457a5e98576e31c7859c6d2f8f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,191,1,0.02122844,1576614250,Regular,cdeb77bc8c00847502490a885fa0c7dc334d512f652ba2a129dcd3b53a45de2f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,18,1,0.02040204,1576614250,Regular,5587e0779d5c35e2cca8e8c0525e5ff7100d0b7ce10a06b657e33047799c1d2c
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,203,1,0.02040529,1576614250,Regular,f6356f61e7965be73dafa87881b3ecf65b507d09f93fc71895588333dd0fe167
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,255,1,0.02000155,1576614250,Regular,adef776c993238c14218aa344316a66fac01f02e7245c214426c21f910cd3669
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,53,1,0.01980526,1576614250,Regular,4565102468adb7ab1636fa8620f9798cd7617aaed97b219b99231a88b594a985
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,109,1,0.01960744,1576614187,Regular,a5c811634a92e9fa0175db59fced87aece7d1ef73d85708c69343deeda745675
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,100,1,0.01941329,1576614187,Regular,f80dfc2d4bcc4047af4513d0dc8950c6c94af183596f4828500a78a5d9ce7c14
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,49,1,0.02019855,1576614187,Regular,0010d14760b42f541d6eb993937a9bce10db1dc048cd7b5c5aa85419a2f4037a
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,225,1,0.02040531,1576614069,Regular,77f3c2e61aaa359929e17d39e83cc34829e49ffe0f7dfafc9cda15daa7e36553
23a10c62a939c9c38ebf9bf4725a5ab89faf812e92ea46830ba815536fe133fc,1,2,1,0.01922231,1576055168,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f80dfc2d4bcc4047af4513d0dc8950c6c94af183596f4828500a78a5d9ce7c14,1,2,1,0.01941329,1574909928,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
a5c811634a92e9fa0175db59fced87aece7d1ef73d85708c69343deeda745675,1,2,1,0.01960744,1574289947,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
15cef453839365de79203e3b1f1925e8e9acf29e1817385103b7fd617b4bc5fc,1,2,1,0.01960731,1574023597,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
ad7d0a7412888a34d4def6198b5d5e1de4c19f108477733dc28248a9026e12b3,1,2,1,0.01980357,1571512552,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
0010d14760b42f541d6eb993937a9bce10db1dc048cd7b5c5aa85419a2f4037a,1,2,1,0.02019855,1571092695,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
4565102468adb7ab1636fa8620f9798cd7617aaed97b219b99231a88b594a985,1,2,1,0.01980526,1570131548,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
adef776c993238c14218aa344316a66fac01f02e7245c214426c21f910cd3669,1,2,1,0.02000155,1569093825,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
5587e0779d5c35e2cca8e8c0525e5ff7100d0b7ce10a06b657e33047799c1d2c,1,2,1,0.02040204,1567781237,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
106f10710c2f6f59c37d5ef1b2742167df776cdd88813506d74beefbc67542c1,1,2,1,0.02020319,1566033652,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
edc978184231a4634ddd8c6a608006254c72872e6fc4601f0e9f230a22fb90d8,1,2,1,0.02040372,1565186123,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
7b5cd622b71f0990d5496fc5954ec15339542a23d7e40fec8dda394033acb5f1,1,2,1,0.0206077,1564715004,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
f6356f61e7965be73dafa87881b3ecf65b507d09f93fc71895588333dd0fe167,1,2,1,0.02040529,1564639071,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
77f3c2e61aaa359929e17d39e83cc34829e49ffe0f7dfafc9cda15daa7e36553,1,2,1,0.02040531,1563475845,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
9147f9d1cd3233c6bffa2681e6c59b1fa044415127b850c73ab5e1a18c944ec3,1,2,1,0.02102025,1563104074,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
f2a5f122b530f3325f3cadead1b1163536b6cc457a5e98576e31c7859c6d2f8f,1,2,1,0.02122848,1562223139,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
cdeb77bc8c00847502490a885fa0c7dc334d512f652ba2a129dcd3b53a45de2f,1,2,1,0.02122844,1562058150,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,115,1,0.02165719,1559261840,Regular,22a511914a112bed9f027543ccd8109365c17899f66ab715f4be2fbc1652087b
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,89,1,0.02275465,1559261840,Regular,2629a6f2ca82ff084aaff0c7cc8c73ff8927b92e41d901484adb22c858cdd751
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,1,1,0.02165508,1559261840,Regular,b39ec6ac58a060ef341c9fb8833e6c5627c096cca521d424e741ed08e87a9abd
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,44,1,0.02144662,1559261554,Regular,416b82be88789e94aa5679bf45f744e2bdfbee249f0bf40896e75b4763addbd6
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,60,1,0.02209249,1559261504,Regular,ae3553868c6bb302a95dd62824c20a1238beeb920c6c0c1a60e7275d519c1585
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,36,1,0.02123409,1559261460,Regular,bc73659d7a7e35417d5a1aa8e884c3ee54954f946330b0d59bc57b875da7cfc0
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,26,1,0.02253899,1559261460,Regular,379cae5a879093193961356f8f667754318070ba4ad66d69f647562b0e1b2eeb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,117,1,0.02253419,1559261460,Regular,25411f0fae71f71cf7399f5be572b70f6e9b788cebef4aa3ebd88f20e6ea50e8
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,43,1,0.02187574,1559260308,Regular,d8e476e86dee089439f0bb7cb8f82226a840a77c9dded251ce2eb782f9b9a01d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,48,1,0.02298954,1559260308,Regular,4acf0bf428271c1346a1c45668bd72ef19de41b4c7c418a139eb28d7eeb80b42
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,65,1,0.02299192,1559260308,Regular,eedf7e526b2dc7657d1205fdd005dd717885bee8dc88373f1de52376b3346f2a
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,11,1,0.02276445,1559259568,Regular,57737b9dd3f20da9604692e10e214bb4fd30a0eded7fb3aa8373470cabf2ed1a
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,71,1,0.02209686,1559259568,Regular,f661efc0cd76c72a5c27b14d533977e22231651188cdcc62a6fbd160b29eda1b
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,69,1,0.02231804,1559258962,Regular,cba2cb4924465d775afa5e9f8ac8e602819a64949c612926414a0af846cda401
b39ec6ac58a060ef341c9fb8833e6c5627c096cca521d424e741ed08e87a9abd,1,2,1,0.02165508,1559052798,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
bc73659d7a7e35417d5a1aa8e884c3ee54954f946330b0d59bc57b875da7cfc0,1,2,1,0.02123409,1557671786,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
22a511914a112bed9f027543ccd8109365c17899f66ab715f4be2fbc1652087b,1,2,1,0.02165719,1556079087,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
416b82be88789e94aa5679bf45f744e2bdfbee249f0bf40896e75b4763addbd6,1,2,1,0.02144662,1555637661,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
ae3553868c6bb302a95dd62824c20a1238beeb920c6c0c1a60e7275d519c1585,1,2,1,0.02209249,1553980024,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
2629a6f2ca82ff084aaff0c7cc8c73ff8927b92e41d901484adb22c858cdd751,1,2,1,0.02275465,1552886955,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
d8e476e86dee089439f0bb7cb8f82226a840a77c9dded251ce2eb782f9b9a01d,1,2,1,0.02187574,1552645643,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
25411f0fae71f71cf7399f5be572b70f6e9b788cebef4aa3ebd88f20e6ea50e8,1,2,1,0.02253419,1551196474,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
f661efc0cd76c72a5c27b14d533977e22231651188cdcc62a6fbd160b29eda1b,1,2,1,0.02209686,1549717251,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
cba2cb4924465d775afa5e9f8ac8e602819a64949c612926414a0af846cda401,1,2,1,0.02231804,1548587496,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
379cae5a879093193961356f8f667754318070ba4ad66d69f647562b0e1b2eeb,1,2,1,0.02253899,1547315208,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
57737b9dd3f20da9604692e10e214bb4fd30a0eded7fb3aa8373470cabf2ed1a,1,2,1,0.02276445,1545783835,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
4acf0bf428271c1346a1c45668bd72ef19de41b4c7c418a139eb28d7eeb80b42,1,2,1,0.02298954,1545222807,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
eedf7e526b2dc7657d1205fdd005dd717885bee8dc88373f1de52376b3346f2a,1,2,1,0.02299192,1544390175,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,153,1,0.0232221,1543896209,Regular,3c099ecc5faca824cbc261ed8b8b8dd649878cac74e5b599c087c1ca6cb7c2dd
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,186,1,0.02345162,1543895447,Regular,4c181f54a686508173bfa56b35576db5826b4f9c4d33f19ea7b4fb702c6a8f83
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,68,1,0.02299192,1543895447,Regular,91d744cf023e5640e09ba377e38e7ef7192360e12d50f934b17d88b60eb7fb7f
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,127,1,0.02345444,1543895447,Regular,70e3dbe59a68db46d21a5090a8ca9575d365eb76372eeac26b6a95f5df20b68d
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,49,1,0.02416224,1543895037,Regular,841d3ff2f12929fce2c0aa6da209b2a8a6d711366d3dba7696301b4a543d4a0b
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,188,1,0.02345163,1543895037,Regular,fd0d1328471f0fdcce8368f7e843b83a16bb1f2d3e33d208b155b1ca9b154647
91d744cf023e5640e09ba377e38e7ef7192360e12d50f934b17d88b60eb7fb7f,1,2,1,0.02299192,1543328877,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
3c099ecc5faca824cbc261ed8b8b8dd649878cac74e5b599c087c1ca6cb7c2dd,1,2,1,0.0232221,1542466338,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
4c181f54a686508173bfa56b35576db5826b4f9c4d33f19ea7b4fb702c6a8f83,1,2,1,0.02345162,1541778278,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
fd0d1328471f0fdcce8368f7e843b83a16bb1f2d3e33d208b155b1ca9b154647,1,2,1,0.02345163,1541608292,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
70e3dbe59a68db46d21a5090a8ca9575d365eb76372eeac26b6a95f5df20b68d,1,2,1,0.02345444,1539555306,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
841d3ff2f12929fce2c0aa6da209b2a8a6d711366d3dba7696301b4a543d4a0b,1,2,1,0.02416224,1536016482,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,104,1,0.02489111,1535659811,Regular,fed9b2724d80cf666211448e799c3c43168952df39a212553ce23a47bb7b6bd1
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,105,1,0.02490113,1535659374,Regular,fb1d9d7ab09ee508482bebc6048e9202524f05af5168718007519c419f9caf58
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,104,1,0.02416859,1535659374,Regular,ade70304e40158dc4e1b8920acc76645ae9311be9e8783b4ebf934ee89d87920
ade70304e40158dc4e1b8920acc76645ae9311be9e8783b4ebf934ee89d87920,1,2,1,0.02416859,1533028184,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
fed9b2724d80cf666211448e799c3c43168952df39a212553ce23a47bb7b6bd1,1,2,1,0.02489111,1532509401,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
fb1d9d7ab09ee508482bebc6048e9202524f05af5168718007519c419f9caf58,1,2,1,0.02490113,1528146672,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,94,1,0.02539838,1526398967,Regular,dc80cb3d051f56263568f2e76d88c9425e0a1535a6d2946547b1b2d635911047
dc80cb3d051f56263568f2e76d88c9425e0a1535a6d2946547b1b2d635911047,1,2,1,0.02539838,1526168561,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
