tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,197,1,0.12394714,1534906540,Regular,f4fd4fea5ecfc9e45c35d6eec04887d95217d1fffa9381269513fbec3802ba66
7b0bdf8a918ab5cecfbf65171293e57d4089fd5bbd8c7bbf79c4dc831608597a,-1,0,1,0.12227107,1534825946,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,353,1,0.12227107,1534819813,Regular,7b0bdf8a918ab5cecfbf65171293e57d4089fd5bbd8c7bbf79c4dc831608597a
571d620a049f662986feff3b485636efb5ebd0a7cdc58eda36f6361fc1abe202,-1,0,1,0.11847046,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,380,1,0.11847046,1534733524,Regular,571d620a049f662986feff3b485636efb5ebd0a7cdc58eda36f6361fc1abe202
e954ecfa13faf91bffe34195b1fe44c8cbfa7099ce71ae05ed568df5b50299d3,-1,0,1,0.1280328,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,126,1,0.1280328,1534647009,Regular,e954ecfa13faf91bffe34195b1fe44c8cbfa7099ce71ae05ed568df5b50299d3
9498ac55308e6676ecf7d9e7fa80af928e323150dc7a104d942bb3476e508f4e,-1,0,1,0.15381174,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,239,1,0.15381174,1534560709,Regular,9498ac55308e6676ecf7d9e7fa80af928e323150dc7a104d942bb3476e508f4e
d806815bf91b6584d7e539938b3406dbada89179d1cb342d941ad8d51cb23125,-1,1,1,0.13936093,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,425,1,0.13936093,1534474478,Regular,d806815bf91b6584d7e539938b3406dbada89179d1cb342d941ad8d51cb23125
22e860b34aa7adac794663d8d6579c573dd63331f58e851facf979078fa21cb1,-1,1,1,0.13406861,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,64,1,0.13406861,1534389246,Regular,22e860b34aa7adac794663d8d6579c573dd63331f58e851facf979078fa21cb1
bdd125bdabf56a9bed327da0dd58eafea2aadce8ce1749c2991cb7ffdac77696,-1,0,1,0.14536801,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,311,1,0.14536801,1534309788,Regular,bdd125bdabf56a9bed327da0dd58eafea2aadce8ce1749c2991cb7ffdac77696
98d272301a002f52609212a647112968e30eda52d0385eae2b60361c2a92b6d3,-1,1,1,0.13180609,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,212,1,0.13180609,1534212947,Regular,98d272301a002f52609212a647112968e30eda52d0385eae2b60361c2a92b6d3
cb73ad2390c139f24d6c68452b326da887e32427836523d69feb8d17a24e0c8c,-1,1,1,0.19771705,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,99,1,0.19771705,1534126539,Regular,cb73ad2390c139f24d6c68452b326da887e32427836523d69feb8d17a24e0c8c
07804067cd470a5de127aefe68394ef4180f8b126ec58fd9cd8d73475d7fcf83,-1,1,1,0.12640554,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,503,1,0.12640554,1533953711,Regular,07804067cd470a5de127aefe68394ef4180f8b126ec58fd9cd8d73475d7fcf83
b90bb73cb71dd545b40255aa5f3cbc1e41b5083a5a67b8fc0ff319b728638930,-1,1,1,0.14082462,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,322,1,0.14082462,1533780973,Regular,b90bb73cb71dd545b40255aa5f3cbc1e41b5083a5a67b8fc0ff319b728638930
5193a3d3a7b164c687557873edb52cd1e7e6a6b1b1c490bb5d32eb987f2328ee,-1,0,1,0.15139253,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,49,1,0.15139253,1533694525,Regular,5193a3d3a7b164c687557873edb52cd1e7e6a6b1b1c490bb5d32eb987f2328ee
52ff71e5ca6aa5fa66080be8ea0eb793420132a9fcd78d9399312e2bdcef6964,-1,0,1,0.13422958,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,238,1,0.13422958,1533608203,Regular,52ff71e5ca6aa5fa66080be8ea0eb793420132a9fcd78d9399312e2bdcef6964
20010aa9c73364fce53d79be1dfe2ad1c656e72219dab6709046b5fb28b62b35,-1,1,1,0.13778646,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,467,1,0.13778646,1533521782,Regular,20010aa9c73364fce53d79be1dfe2ad1c656e72219dab6709046b5fb28b62b35
7bba33bf0db1bac5e825016ed5c43ea13a1ea86c2527813791435205e285b9f4,-1,0,1,0.14042954,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,214,1,0.14042954,1533435680,Regular,7bba33bf0db1bac5e825016ed5c43ea13a1ea86c2527813791435205e285b9f4
b745f1834c485eb0f6485b182eacda12be1fb875e476be09043e8dd7c7aa243d,-1,0,1,0.15183077,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,88,1,0.15183077,1533349292,Regular,b745f1834c485eb0f6485b182eacda12be1fb875e476be09043e8dd7c7aa243d
2680c4af68ac71362e70b4b60c8ad0e225dc62a747e0d174f5eee0b1320809a2,-1,1,1,0.15816899,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,11,1,0.15816899,1533262847,Regular,2680c4af68ac71362e70b4b60c8ad0e225dc62a747e0d174f5eee0b1320809a2
deca45ab87aeb2231735169ee84c1478c1f9a63fc3c36ff181f1166a12083400,-1,1,1,0.16655817,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,194,1,0.16655817,1533176211,Regular,deca45ab87aeb2231735169ee84c1478c1f9a63fc3c36ff181f1166a12083400
9e2860eb11f141a8dd31b1824a5585ab162cb80788b97529b2c60d7c7c148fff,-1,0,1,0.17336994,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,411,1,0.17336994,1533089711,Regular,9e2860eb11f141a8dd31b1824a5585ab162cb80788b97529b2c60d7c7c148fff
3061526456a5722b6bd56e288eb650026f5349a9bb982945e175b5b6776b30ca,-1,0,1,0.16779857,1533005373,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,542,1,0.16779857,1533003421,Regular,3061526456a5722b6bd56e288eb650026f5349a9bb982945e175b5b6776b30ca
9f32ad2c97b34d451c0e7eefcb07998247ae56fb858e4e1c2b2a1dd5c6afd111,-1,1,1,0.15275393,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,378,1,0.15275393,1532917163,Regular,9f32ad2c97b34d451c0e7eefcb07998247ae56fb858e4e1c2b2a1dd5c6afd111
cfcd5a3506a478b5dc11c90218b4dc797966b5ab639d2b070855b950b61193d0,-1,0,1,0.15093404,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,232,1,0.15093404,1532830675,Regular,cfcd5a3506a478b5dc11c90218b4dc797966b5ab639d2b070855b950b61193d0
1f6434ec0a43f2896244a174f931f30c8f458dff8408c160194578497ca7dfe2,-1,0,1,0.16204406,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,347,1,0.16204406,1532745008,Regular,1f6434ec0a43f2896244a174f931f30c8f458dff8408c160194578497ca7dfe2
dec7cd6eac5b5d0d7c4c4868c7054ed817c9461ff4e28c16cf55ef4860f3d128,-1,0,1,0.17625728,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,80,1,0.17625728,1532658107,Regular,dec7cd6eac5b5d0d7c4c4868c7054ed817c9461ff4e28c16cf55ef4860f3d128
863efe602f95076cc8b14ad9e71135135f31e1b481b133d14c4e088a6c0b2aa4,-1,0,1,0.16938774,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,505,1,0.16938774,1532571689,Regular,863efe602f95076cc8b14ad9e71135135f31e1b481b133d14c4e088a6c0b2aa4
79827c0b1a73bff9cba10898c9398ff4ac730e0eed7d29716b398d1559f5d65f,-1,1,1,0.15228614,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,315,1,0.15228614,1532484972,Regular,79827c0b1a73bff9cba10898c9398ff4ac730e0eed7d29716b398d1559f5d65f
856770c229454bdb90af267ee49da88c7562d03cd1e28b5f908d15d6b3ea0805,-1,1,1,0.17779002,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
db027825914d48f5b76596ce958c3dbc31ebfb8b4713167183cf1a7995d922aa,-1,1,1,0.17741192,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
737c7fd4e088ba2fa9253e09d42792499edf883b4cef6f3f78f20399cc7f7068,-1,1,1,0.15459384,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,207,1,0.17779002,1532398754,Regular,856770c229454bdb90af267ee49da88c7562d03cd1e28b5f908d15d6b3ea0805
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,359,1,0.17741192,1532312111,Regular,db027825914d48f5b76596ce958c3dbc31ebfb8b4713167183cf1a7995d922aa
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,328,1,0.15459384,1532225984,Regular,737c7fd4e088ba2fa9253e09d42792499edf883b4cef6f3f78f20399cc7f7068
3d448f9ebe67e628e9cdd57a8df02972b69e72feb3e750c6efed4dcdb8d73161,-1,0,1,0.16887079,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,47,1,0.16887079,1532139393,Regular,3d448f9ebe67e628e9cdd57a8df02972b69e72feb3e750c6efed4dcdb8d73161
fc172ceab3714c0ea4d46b2d506016fb58cd9339b8235eaa387f921a1cb51c88,-1,1,1,0.17053129,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,56,1,0.17053129,1532052930,Regular,fc172ceab3714c0ea4d46b2d506016fb58cd9339b8235eaa387f921a1cb51c88
8a5f163b51b48702504274626d2f4061ade2972d803273fd182ef8ca4fe3a0a5,-1,0,1,0.16022501,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,558,1,0.16022501,1531966552,Regular,8a5f163b51b48702504274626d2f4061ade2972d803273fd182ef8ca4fe3a0a5
a3f46c04c4de6a7c427eb5576806e06631f2e0a6912e4bc73fdc07517222ce8a,-1,1,1,0.16524073,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,72,1,0.16524073,1531880548,Regular,a3f46c04c4de6a7c427eb5576806e06631f2e0a6912e4bc73fdc07517222ce8a
5454999f28e5690615e4733c9c9df0bd343e3fc07fc100737912784e3c968859,-1,0,1,0.17790749,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,461,1,0.17790749,1531793756,Regular,5454999f28e5690615e4733c9c9df0bd343e3fc07fc100737912784e3c968859
37d5e74bd6b4f4ecfa6063b61955127aca2e8d7f9ae6ea18a890bdb4a1446a86,-1,0,1,0.16190689,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,172,1,0.16190689,1531707325,Regular,37d5e74bd6b4f4ecfa6063b61955127aca2e8d7f9ae6ea18a890bdb4a1446a86
8f23c5d19294aa791655959340c3ec037eb300a05fe36a8f17847898bec8283b,-1,0,1,0.18315417,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,330,1,0.18315417,1531622459,Regular,8f23c5d19294aa791655959340c3ec037eb300a05fe36a8f17847898bec8283b
c664ca5cf438c3093278488a580053aca3bac1b4d574ec44d0311965051d4ca4,-1,0,1,0.18537799,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,576,1,0.18537799,1531534516,Regular,c664ca5cf438c3093278488a580053aca3bac1b4d574ec44d0311965051d4ca4
565910a3f38abf6ac075f281ba3eddf0b62d16e0921a5e9d7c2f58711e3acdbb,-1,0,1,0.19342908,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,548,1,0.19342908,1531448685,Regular,565910a3f38abf6ac075f281ba3eddf0b62d16e0921a5e9d7c2f58711e3acdbb
0e80fb88e0bb295657b7012d163dc3b92167401941ce4e0bb16bfd0c181e4738,-1,1,1,0.18990667,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,145,1,0.18990667,1531361858,Regular,0e80fb88e0bb295657b7012d163dc3b92167401941ce4e0bb16bfd0c181e4738
0fe97a86692fe514a34e2500a0fcce17e6d96645808e7292fc8a56d9e46227a8,-1,1,1,0.19840963,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,520,1,0.19840963,1531275660,Regular,0fe97a86692fe514a34e2500a0fcce17e6d96645808e7292fc8a56d9e46227a8
f2c33c8ca9d80deefb30d69e18a8ec8789cd02a62372b26ae2fce03c0de5a6ad,-1,1,1,0.20531792,1531189838,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,71,1,0.20531792,1531189396,Regular,f2c33c8ca9d80deefb30d69e18a8ec8789cd02a62372b26ae2fce03c0de5a6ad
1a1840d05c6e50bca8303a07dd548c49067f30b0d18cfbe196d3ccc419926e81,-1,1,1,0.19357566,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,86,1,0.19357566,1531103065,Regular,1a1840d05c6e50bca8303a07dd548c49067f30b0d18cfbe196d3ccc419926e81
0dd9c828e462955cc153b1b08b2aca6b8a07bfd239f5f0a1e0a1b1bbc3413754,-1,0,1,0.19514743,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,56,1,0.19514743,1531016368,Regular,0dd9c828e462955cc153b1b08b2aca6b8a07bfd239f5f0a1e0a1b1bbc3413754
6f8920bd36b5ffb850ab59a274d239b4c6c2dec92ad43b60937f5ef556a01815,-1,0,1,0.19790796,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,392,1,0.19790796,1530930041,Regular,6f8920bd36b5ffb850ab59a274d239b4c6c2dec92ad43b60937f5ef556a01815
9f8ffef5e46687188e239c350c4f10c0ba96972c199fe533e9b969f9f73e0ccf,-1,0,1,0.18707458,1530856283,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,12,1,0.18707458,1530856082,Regular,9f8ffef5e46687188e239c350c4f10c0ba96972c199fe533e9b969f9f73e0ccf
74c14df0d3b9eb6e4c2e6b62c09ab44b45feba6837d8db131c82186c0ace1c96,-1,0,1,0.2137,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,564,1,0.2137,1530756954,Regular,74c14df0d3b9eb6e4c2e6b62c09ab44b45feba6837d8db131c82186c0ace1c96
7844abbe98eff464052e99a4da457d1457018cb4c0675c9f7b894608c244037e,-1,1,1,0.21938784,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,319,1,0.21938784,1530670592,Regular,7844abbe98eff464052e99a4da457d1457018cb4c0675c9f7b894608c244037e
010a26893e31df3446601766fede6ca8b8f0e83896f8d9d002281e9db8a2ae60,-1,1,1,0.21905615,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,32,1,0.21905615,1530584180,Regular,010a26893e31df3446601766fede6ca8b8f0e83896f8d9d002281e9db8a2ae60
037d7ad35b945bf18df93d4544387f6e61bb61d6b5d0944776aee5425cc7cd1f,-1,0,1,0.21239855,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,79,1,0.21239855,1530497708,Regular,037d7ad35b945bf18df93d4544387f6e61bb61d6b5d0944776aee5425cc7cd1f
f1d27a76b13db0273b49187f06c7da24a672c3fcf6b55ef4adddc4f98ef80c8c,-1,0,1,0.19867897,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,459,1,0.19867897,1530411455,Regular,f1d27a76b13db0273b49187f06c7da24a672c3fcf6b55ef4adddc4f98ef80c8c
9f801902ef7420bf5d77aa2cab5d6959ce38feecb1b716975d236892ca6164e6,-1,1,1,0.21253955,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,26,1,0.21253955,1530325304,Regular,9f801902ef7420bf5d77aa2cab5d6959ce38feecb1b716975d236892ca6164e6
0392b17fbbc387fc92ca1538ef8d559a9db0d180cd9e505395d66f41f7daef86,-1,1,1,0.21040533,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,206,1,0.21040533,1530238961,Regular,0392b17fbbc387fc92ca1538ef8d559a9db0d180cd9e505395d66f41f7daef86
21734b6c6fafdeab3ed18ff8de422b0aa3b73a3066b3fe69e1d4bd6eee078d97,-1,1,1,0.24089997,1530153068,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,263,1,0.24089997,1530152134,Regular,21734b6c6fafdeab3ed18ff8de422b0aa3b73a3066b3fe69e1d4bd6eee078d97
413563c8859255982fe03c5a4d25ed46a0b54e60799f210dae82d283ef4d415f,-1,1,1,0.26538579,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,378,1,0.26538579,1530066006,Regular,413563c8859255982fe03c5a4d25ed46a0b54e60799f210dae82d283ef4d415f
a6441e5c2fe8135b19218a700fbefd7c45742c519fa0e07cffca976afac5b2e5,-1,0,1,0.25678886,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,281,1,0.25678886,1529985106,Regular,a6441e5c2fe8135b19218a700fbefd7c45742c519fa0e07cffca976afac5b2e5
4a63c9c3eacb6e23b99152ee03a92c156a9c6470179133c7738c064f7c68eee3,-1,1,1,0.24468859,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,402,1,0.24468859,1529893460,Regular,4a63c9c3eacb6e23b99152ee03a92c156a9c6470179133c7738c064f7c68eee3
a5bf9d5956deea5714d467fea39a3f97c2ee0b1ab074043b60a83cf3f967a31d,-1,0,1,0.25088209,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,58,1,0.25088209,1529807126,Regular,a5bf9d5956deea5714d467fea39a3f97c2ee0b1ab074043b60a83cf3f967a31d
f438cc686d9dd3a7b1dbda6358e010e870df1f46fc547568ebc9a9dd9b9fb3be,-1,0,1,0.28411332,1529721995,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
