tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,547,1,0.2273613,1590841837,Regular,0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,546,1,0.20142619,1590841837,Regular,11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,545,1,0.22745783,1590841837,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,544,1,0.20450041,1590841837,Regular,85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,543,1,0.2147479,1590841837,Regular,f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,542,1,0.21106558,1590841837,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,541,1,0.20424132,1590841837,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,540,1,0.20102467,1590841837,Regular,5253622fac64501a85f7e476e7b189a61bdfffdd8b947b88912a6ddeba6e2df3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,539,1,0.2047981,1590841837,Regular,0ab4fbe19cb2cd30b67a68ee5c303b9b204a753e52e3f5f91b885578bceebdf2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,538,1,0.20122574,1590841837,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,537,1,0.24580511,1590841837,Regular,3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,536,1,0.21386107,1590841837,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,535,1,0.23648567,1590841837,Regular,3b6e763e2246262de2d7e2776d7d0e818d7568fd474ea42bb1bc0a82a4e4e9f1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,534,1,0.24943697,1590841837,Regular,0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,533,1,0.20920773,1590841837,Regular,1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,532,1,0.20753372,1590841837,Regular,65b43bcdde11a30c242dc722018b72ef16da07741889479731c09c7351f233f1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,531,1,0.23115003,1590841837,Regular,09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,530,1,0.24315418,1590841837,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,529,1,0.21050828,1590841837,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,527,1,0.20919006,1590841837,Regular,9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,525,1,0.21802549,1590841837,Regular,8b95bdc10ffa200a01246e55c83359f85860e3f9ee00e756508691939bb1feef
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,524,1,0.20016809,1590841837,Regular,4682db3e4dc00c5000aad375ed585e83a00864018a78b72578e9520de0b7ccef
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,523,1,0.25488509,1590841837,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,522,1,0.21203131,1590841837,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,521,1,0.20974179,1590841837,Regular,4ad214c5cccc68ed3ad8d6f21570bd0ad948fd7d5ac50cc6c0c3d9ee78c5c2ee
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,520,1,0.20488321,1590841837,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,519,1,0.2056406,1590841837,Regular,d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,518,1,0.19875188,1590841837,Regular,46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,516,1,0.25254472,1590841837,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,515,1,0.22277302,1590841837,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,514,1,0.20069919,1590841837,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,513,1,0.21970882,1590841837,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,512,1,0.22622686,1590841837,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,511,1,0.25130563,1590841837,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,510,1,0.21231672,1590841837,Regular,4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,509,1,0.20852082,1590841837,Regular,379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,508,1,0.20100615,1590841837,Regular,cae9581739ad8eb2c5233fba9f0c623418a5f83c301c35138e77f99d664e00ea
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,507,1,0.24766788,1590841837,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,506,1,0.22194899,1590841837,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,505,1,0.21802421,1590841837,Regular,3c72dc91c20ebdacdf92489a99c5921f8c4a252a2b5a4499ec804706a002bde7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,504,1,0.20144344,1590841837,Regular,b5f3a8f528a3ddac001675642f0b49ff23bd57b8d6593050c9b39733556737e7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,503,1,0.21998997,1590841837,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,502,1,0.20537505,1590841837,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,501,1,0.22028922,1590841837,Regular,eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,500,1,0.22580509,1590841837,Regular,39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,499,1,0.22985219,1590841837,Regular,25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,498,1,0.21842008,1590841837,Regular,272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,497,1,0.21547396,1590841837,Regular,8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,496,1,0.20415786,1590841837,Regular,e97bf3ad4f49528e0671cbb8cb43296d26cdd2f6ce07f309421aa84d16532de5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,495,1,0.21400852,1590841837,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,494,1,0.20511042,1590841837,Regular,d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,493,1,0.20497914,1590841837,Regular,0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,492,1,0.20394024,1590841837,Regular,e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,491,1,0.24528697,1590841837,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,490,1,0.24028646,1590841837,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,489,1,0.20288244,1590841837,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,488,1,0.20366632,1590841837,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,487,1,0.20119493,1590841837,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,485,1,0.32148447,1590841837,Regular,37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,484,1,0.22815368,1590841837,Regular,e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,483,1,0.20949294,1590841837,Regular,e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,482,1,0.21199472,1590841837,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,481,1,0.26888321,1590841837,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,480,1,0.20234872,1590841837,Regular,6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,479,1,0.31691929,1590841837,Regular,57314769f75894a6be189896ac7c5645e1a76ecbb0b4ca6be160e70597d4dee0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,478,1,0.20628371,1590841837,Regular,d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,477,1,0.20709766,1590841837,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,476,1,0.20504303,1590841837,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,475,1,0.2012692,1590841837,Regular,4a9c345c733c0ef0f3ea68b3998707763ab91c11b357e36dcd4a14cc030957df
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,474,1,0.25077251,1590841837,Regular,e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,473,1,0.22070967,1590841837,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,472,1,0.21981882,1590841837,Regular,35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,471,1,0.2242459,1590841837,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,470,1,0.20556773,1590841837,Regular,c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,469,1,0.21715994,1590841837,Regular,64847c6a011927853b5e2498059b31af7cb40d435b3df0b9ed252e38fc40d1dc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,468,1,0.20666219,1590841837,Regular,d29183a0f3aacc283507412b7f59bcf0bf6147e7537c35d02612220fb76779dc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,467,1,0.21471667,1590841837,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,466,1,0.20247419,1590841837,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,465,1,0.21274201,1590841837,Regular,347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,464,1,0.22358991,1590841837,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,463,1,0.20458462,1590841837,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,462,1,0.22099337,1590841837,Regular,f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,461,1,0.20818105,1590841837,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,460,1,0.30448537,1590841837,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,458,1,0.20894845,1590841837,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,457,1,0.21345051,1590841837,Regular,ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,456,1,0.33751846,1590841837,Regular,8dac628423040ef4421ea8082bcee4e562678e397e0abfc3e0e7a405cd9399da
