tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23120ac6ae12706164c03d8ef9e59768da5a47754156bb3e30366591e18dcac,-1,3,1,0.9955891,1499330141,Regular,215e09660676619f1e1aa15c4374ad66dbd6db2ea6cae07a56e3fb455d712e84
215e09660676619f1e1aa15c4374ad66dbd6db2ea6cae07a56e3fb455d712e84,1,7,1,0.9955891,1499328839,Regular,f23120ac6ae12706164c03d8ef9e59768da5a47754156bb3e30366591e18dcac
3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4,-1,26,1,0.99504505,1498721376,Regular,fd697fc88a1945c3422987523786cec5e9e397d1e004a9f8c40e03bc85a3ace4
fd697fc88a1945c3422987523786cec5e9e397d1e004a9f8c40e03bc85a3ace4,1,6,1,0.99504505,1498673820,Regular,3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4
c26aca7e4bb083a28df5d0b561b6ea49687f7af26e8a8c909bed3ec50242fcec,1,15,1,0.9960144,1497976024,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564,-1,12,1,0.99687829,1497820688,Regular,5c337b6a02cb60fc76b0e9a80841b5fd45afb832b6d019a1224684755ba8bbd9
c3499b1ad70b61bbf933495be3bbaa9c45a3129c226ed68970187d106d6282fd,-1,2,1,0.99675432,1497414712,Regular,c597ebfea3d2dc91877df2a1c830c339e1b4ae551e2dc12621b4889a25f18630
c597ebfea3d2dc91877df2a1c830c339e1b4ae551e2dc12621b4889a25f18630,1,10,1,0.99675432,1497412488,Regular,c3499b1ad70b61bbf933495be3bbaa9c45a3129c226ed68970187d106d6282fd
d59b4b3e47e9859c76d9f177679108bcbd1089412d855c8a80c217f1adbf0676,-1,4,1,0.99554927,1497037180,Regular,09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454
09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454,1,10,1,0.99554927,1497032459,Regular,d59b4b3e47e9859c76d9f177679108bcbd1089412d855c8a80c217f1adbf0676
5c337b6a02cb60fc76b0e9a80841b5fd45afb832b6d019a1224684755ba8bbd9,1,6,1,0.99687829,1496691611,Regular,5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564
b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46,-1,0,1,0.99516454,1496299494,Regular,ec915d43cae068803b55966f37b37ba6472ccf34112719be5fd84da59f605241
ec915d43cae068803b55966f37b37ba6472ccf34112719be5fd84da59f605241,1,19,1,0.99516454,1496295602,Regular,b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,37,1,1.0008753,1495978261,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8,1,13,1,1.0008753,1495971128,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
9c1b9152ec214944c2ef6ebf37de0dece027f2a3c8bb5c96632e75adaa50d34c,-1,1,1,0.59690146,1495556843,Regular,fb740d9a0d2d7af1876c3b1b79a8af64858f17cc122fe79771e52a8d89c9e214
fb740d9a0d2d7af1876c3b1b79a8af64858f17cc122fe79771e52a8d89c9e214,1,2,1,0.59690146,1495556572,Regular,9c1b9152ec214944c2ef6ebf37de0dece027f2a3c8bb5c96632e75adaa50d34c
071a21c8172bb01e636acf27094fb8d4f1941209c201cee02b0be10f2c8dc60a,-1,7,1,0.65850112,1495300987,Regular,d47d6a28d709f6d33c85d40ce4dd9865b527376073f83831818fb35c84a4e629
d47d6a28d709f6d33c85d40ce4dd9865b527376073f83831818fb35c84a4e629,1,2,1,0.65850112,1495298537,Regular,071a21c8172bb01e636acf27094fb8d4f1941209c201cee02b0be10f2c8dc60a
b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1,1,8,1,0.99652402,1494214217,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a,-1,18,1,0.99596556,1493644513,Regular,e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166
e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166,1,2,1,0.99596556,1493586616,Regular,7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a
85c4a6c648a629ad17bba55c4ef29165af81b9ccaeab96f1b31db12933164e0a,-1,11,1,0.89612262,1493167563,Regular,3aaad693ed6f0ad76c58ccf65ccdc401de22bd85b561d9a1842c74fd8fc0457f
3aaad693ed6f0ad76c58ccf65ccdc401de22bd85b561d9a1842c74fd8fc0457f,1,1,1,0.89612262,1493154413,Regular,85c4a6c648a629ad17bba55c4ef29165af81b9ccaeab96f1b31db12933164e0a
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,20,1,0.5439429,1492814597,Regular,6fcbf12e66cc5046244443fee84cb251ef2f9952af0860a0747e71c213a61b64
6fcbf12e66cc5046244443fee84cb251ef2f9952af0860a0747e71c213a61b64,1,0,1,0.5439429,1492810561,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
ad4a7a12c2a41b88b9302aee9059dbb60a8a9fe0e22473af620127511bbe13ec,1,1,1,0.75814819,1492518737,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
9364f26bc59d3d6445e87368b26389dd31f0ba3734477e05d7ba0ad8f87963f3,1,2,1,0.8438658,1492024575,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
23429b14ef0fa807add92546027db83344ef16372b58605829c726565b7c7788,-1,0,1,1.29732825,1491504738,Regular,044dd1748296ca9df74c9405b9d8f5e76324834b6d3a01844fc3fa967817045e
044dd1748296ca9df74c9405b9d8f5e76324834b6d3a01844fc3fa967817045e,1,0,1,1.29732825,1491471571,Regular,23429b14ef0fa807add92546027db83344ef16372b58605829c726565b7c7788
69130a3c991480243772273abb14d3fa3fe1512384c40ff41ef555b8ca270e5e,-1,0,1,1.21047697,1490673104,Regular,05b16407d251aee00b3bf89ea0f98beb233a532f4db4c5e9109d5b0579f8a2b1
05b16407d251aee00b3bf89ea0f98beb233a532f4db4c5e9109d5b0579f8a2b1,1,1,1,1.21047697,1490648116,Regular,69130a3c991480243772273abb14d3fa3fe1512384c40ff41ef555b8ca270e5e
