tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4817b5fab426ee5d9ef5e2382ad84e194df2f2f27773eef480e0db1bf872f94b,-1,0,1,0.20288631,1534615456,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba,1,17,1,0.20188131,1534607767,Regular,4817b5fab426ee5d9ef5e2382ad84e194df2f2f27773eef480e0db1bf872f94b
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,26,1,0.20296415,1534470865,Regular,4817b5fab426ee5d9ef5e2382ad84e194df2f2f27773eef480e0db1bf872f94b
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,1,1,0.20288631,1534325726,Regular,4817b5fab426ee5d9ef5e2382ad84e194df2f2f27773eef480e0db1bf872f94b
82d97013dd4a385d061efed7997fa3192efe7eb92fe294a738ed9dacb240a3aa,-1,1,1,0.20150614,1534300136,Regular,18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3
82d97013dd4a385d061efed7997fa3192efe7eb92fe294a738ed9dacb240a3aa,-1,0,1,0.2019342,1534300136,Regular,2b79f9eef8dc7b8ebd7c9b0725e052d5ba2f2750be2ba4faac209f1ffc7cad5e
2b79f9eef8dc7b8ebd7c9b0725e052d5ba2f2750be2ba4faac209f1ffc7cad5e,1,10,1,0.2019342,1534188865,Regular,82d97013dd4a385d061efed7997fa3192efe7eb92fe294a738ed9dacb240a3aa
18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3,1,13,1,0.20150614,1534059828,Regular,82d97013dd4a385d061efed7997fa3192efe7eb92fe294a738ed9dacb240a3aa
d52b952755f417c0c390ab75a5ee86689ecbf973a8b84e754b613ce7902429fb,-1,0,1,0.20244068,1533961953,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,18,1,0.20244068,1533909987,Regular,d52b952755f417c0c390ab75a5ee86689ecbf973a8b84e754b613ce7902429fb
0d3dd3f508a0e70047562d37a70af9e20c15d166a6c6ac58b194af4a099f3913,-1,0,1,0.20271975,1533790617,Regular,9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,12,1,0.20271975,1533780378,Regular,0d3dd3f508a0e70047562d37a70af9e20c15d166a6c6ac58b194af4a099f3913
cd74a569bb24fc3c3c0a0722748381eede613daba4b32ad1149bba595bf96a18,-1,0,1,0.2033944,1533693770,Regular,5ea348cc1c09dfdb019ace0022294537f93381c46262a00bdb729506a1491db3
5ea348cc1c09dfdb019ace0022294537f93381c46262a00bdb729506a1491db3,1,15,1,0.2033944,1533643366,Regular,cd74a569bb24fc3c3c0a0722748381eede613daba4b32ad1149bba595bf96a18
3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4,-1,1,1,0.20077086,1533525218,Regular,af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755
3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4,-1,4,1,0.20420634,1533525218,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4,-1,3,1,0.20539567,1533525218,Regular,58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6
3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4,-1,2,1,0.20580789,1533525218,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4,-1,0,1,0.20604575,1533525218,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4,-1,6,1,0.20014641,1533525218,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4,-1,5,1,0.20185907,1533525218,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,11,1,0.20185907,1533503757,Regular,3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4
af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755,1,15,1,0.20077086,1533364097,Regular,3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4
ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af,1,10,1,0.20420634,1533236863,Regular,3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,19,1,0.20604575,1533118245,Regular,3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,16,1,0.20580789,1533010287,Regular,3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4
58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6,1,9,1,0.20539567,1532891168,Regular,3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,6,1,0.20014641,1532758770,Regular,3b77ed879579e11dc48a24ce19d7b0ecc8a47d517db52a1ee213f563ef89cbb4
1f793900574c692ca844919d879239cf4938ea6f80176e6c7f534433cf5b983d,-1,0,1,0.20232047,1532656937,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,34,1,0.20232047,1532643060,Regular,1f793900574c692ca844919d879239cf4938ea6f80176e6c7f534433cf5b983d
392d04200a83a1a3b9b681b7e1713f55c9c8e3d19adcf69f15c6c5f5bca6d442,-1,0,1,0.20720557,1532567637,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,35,1,0.20720557,1532535298,Regular,392d04200a83a1a3b9b681b7e1713f55c9c8e3d19adcf69f15c6c5f5bca6d442
aae104594370b27fc6e90e8899eb91ecc8f9b8d146eb8e2eb683af1e1fadbe3c,-1,0,1,0.20180734,1532474590,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,26,1,0.20180734,1532409459,Regular,aae104594370b27fc6e90e8899eb91ecc8f9b8d146eb8e2eb683af1e1fadbe3c
be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86,-1,2,1,0.20122173,1532408584,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86,-1,0,1,0.20683055,1532408584,Regular,3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104
be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86,-1,5,1,0.20033774,1532408584,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86,-1,6,1,0.20171789,1532408584,Regular,642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3
be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86,-1,7,1,0.20169511,1532408584,Regular,8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3
be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86,-1,4,1,0.2055387,1532408584,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86,-1,3,1,0.20588735,1532408584,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,26,1,0.20588735,1532297501,Regular,be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,32,1,0.20033774,1532175016,Regular,be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,12,1,0.20171789,1532056691,Regular,be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86
8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3,1,13,1,0.20169511,1531948670,Regular,be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86
3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104,1,11,1,0.20683055,1531835942,Regular,be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,2,1,0.2055387,1531724674,Regular,be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86
0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d,1,31,1,0.20122173,1531598394,Regular,be8162e519789e31e9b9d00dbe90b5a679dbec2ba9055195546abb48971bab86
708b16a01dd05ed490a2c9cba2065d2e8f42e9832d8e16da1695c1c3e20e841d,-1,0,1,0.20217125,1531526058,Regular,0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58
0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58,1,8,1,0.20217125,1531494095,Regular,708b16a01dd05ed490a2c9cba2065d2e8f42e9832d8e16da1695c1c3e20e841d
10867937e5466a0c555b2f23f6ba7fe17e6fc3eb7bc4b106cd13f418379667f7,-1,0,1,0.20780119,1531453431,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,1,1,0.20780119,1531385620,Regular,10867937e5466a0c555b2f23f6ba7fe17e6fc3eb7bc4b106cd13f418379667f7
ec269160c133d95a1150f8e8536524ed8702c1185a71b3905d4c3075541a47fc,-1,0,1,0.20573825,1531283377,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,17,1,0.20573825,1531277781,Regular,ec269160c133d95a1150f8e8536524ed8702c1185a71b3905d4c3075541a47fc
fef6194ae36a37c32255bd7c083d77c99d3561909086b5e60bb75fd580c99760,-1,0,1,0.20675993,1531264694,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
fef6194ae36a37c32255bd7c083d77c99d3561909086b5e60bb75fd580c99760,-1,1,1,0.11362083,1531264694,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,498,1,0.11362083,1531189396,Regular,fef6194ae36a37c32255bd7c083d77c99d3561909086b5e60bb75fd580c99760
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,24,1,0.20675993,1531105574,Regular,fef6194ae36a37c32255bd7c083d77c99d3561909086b5e60bb75fd580c99760
7bb0844d78297b99ae49abe543ca633c98290e3651d3e5b403b695c100d8db3c,-1,0,1,0.20176404,1531001158,Regular,25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb
25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb,1,1,1,0.20176404,1530994213,Regular,7bb0844d78297b99ae49abe543ca633c98290e3651d3e5b403b695c100d8db3c
306289a5473c62b231fe34a55b23055529ebadd9be8f3bb0f0730b3b89202bfd,-1,0,1,0.20624839,1530981540,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
306289a5473c62b231fe34a55b23055529ebadd9be8f3bb0f0730b3b89202bfd,-1,1,1,0.20855106,1530981540,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,32,1,0.20855106,1530893626,Regular,306289a5473c62b231fe34a55b23055529ebadd9be8f3bb0f0730b3b89202bfd
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,4,1,0.20624839,1530787509,Regular,306289a5473c62b231fe34a55b23055529ebadd9be8f3bb0f0730b3b89202bfd
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,6,1,0.20017165,1530734979,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,13,1,0.20595752,1530734979,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,12,1,0.20879887,1530734979,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,11,1,0.20265217,1530734979,Regular,e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,10,1,0.20136723,1530734979,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,9,1,0.20218368,1530734979,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,8,1,0.20275331,1530734979,Regular,fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,7,1,0.20465634,1530734979,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,5,1,0.20216531,1530734979,Regular,105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,4,1,0.20096782,1530734979,Regular,53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,3,1,0.20635509,1530734979,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,2,1,0.20263508,1530734979,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,1,1,0.20638976,1530734979,Regular,97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619
5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1,-1,0,1,0.20481559,1530734979,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,18,1,0.20265217,1530686670,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89,1,17,1,0.20216531,1530592801,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982,1,25,1,0.20096782,1530502896,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,18,1,0.20595752,1530413487,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,13,1,0.20481559,1530308994,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619,1,6,1,0.20638976,1530214582,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5,1,20,1,0.20218368,1530120847,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7,1,3,1,0.20275331,1530041518,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,43,1,0.20465634,1529964339,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,28,1,0.20635509,1529883245,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3,1,25,1,0.20879887,1529802265,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,23,1,0.20017165,1529715933,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,4,1,0.20263508,1529643570,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,11,1,0.20136723,1529568260,Regular,5c26b54fa37761b002715a3cb80812cec693d0dff6849e6558851279ba505fe1
d1cf38456f7a1defe3f8a638c4c3b00665a2b6bb43a522023352a42dc1645b3a,-1,0,1,0.20353473,1529540303,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,28,1,0.20353473,1529492305,Regular,d1cf38456f7a1defe3f8a638c4c3b00665a2b6bb43a522023352a42dc1645b3a
ad4a81072dbd7158b5c96b8065da6ea8375d27ea2004d91194a1bf38a03751fa,-1,0,1,0.20432032,1529465341,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,6,1,0.20432032,1529421069,Regular,ad4a81072dbd7158b5c96b8065da6ea8375d27ea2004d91194a1bf38a03751fa
0076617575423ed37be9d2b0a7e1300b4068ad399ad17cc452fe39ce99ce973f,-1,0,1,0.20405678,1529374087,Regular,20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80
20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80,1,0,1,0.20405678,1529349245,Regular,0076617575423ed37be9d2b0a7e1300b4068ad399ad17cc452fe39ce99ce973f
42cd981561a6f65d5cad8936a54759864c9cb291ca8617719147c91323d97592,-1,0,1,0.2033773,1529265823,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,5,1,0.2033773,1529241072,Regular,42cd981561a6f65d5cad8936a54759864c9cb291ca8617719147c91323d97592
