tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed,1,4,1,0.20173713,1535267232,Regular,
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,1,1,2.00223125,1534979302,Regular,
92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5,1,0,1,2.00429954,1534295953,Regular,
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,3,1,2.00107359,1533647407,Regular,
f6bc8205f90d0e664579ef1a3ab83e8b530438dd63a491ce5dbf886f491c5062,-1,1,1,2.00390923,1533180055,Regular,e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e
f6bc8205f90d0e664579ef1a3ab83e8b530438dd63a491ce5dbf886f491c5062,-1,0,1,1.99897087,1533180055,Regular,71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca
71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca,1,13,1,1.99897087,1533006433,Regular,f6bc8205f90d0e664579ef1a3ab83e8b530438dd63a491ce5dbf886f491c5062
e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e,1,5,1,2.00390923,1532420900,Regular,f6bc8205f90d0e664579ef1a3ab83e8b530438dd63a491ce5dbf886f491c5062
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,1,1,0.20172681,1532056824,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,12,1,0.20456555,1532056824,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,13,1,0.20305987,1532056824,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,14,1,0.20940841,1532056824,Regular,b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,11,1,2.00258375,1532056824,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,10,1,2.00010222,1532056824,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,9,1,0.21091824,1532056824,Regular,6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,8,1,0.20618454,1532056824,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,7,1,0.20478219,1532056824,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,6,1,0.2021618,1532056824,Regular,1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,5,1,0.20204465,1532056824,Regular,a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,4,1,0.20194164,1532056824,Regular,2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,3,1,0.20194156,1532056824,Regular,89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,2,1,0.20183582,1532056824,Regular,c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19
ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e,-1,0,1,0.20030521,1532056824,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,20,1,0.20305987,1531996213,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,11,1,0.20940841,1531921272,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7,1,0,1,0.2021618,1531852858,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,16,1,2.00258375,1531843809,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,4,1,0.20030521,1531791886,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190,1,26,1,0.20194164,1531727742,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968,1,22,1,0.21091824,1531656225,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19,1,18,1,0.20183582,1531583708,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,12,1,0.20204465,1531526058,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,7,1,0.20618454,1531469070,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,0,1,0.20172681,1531410747,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1,1,18,1,0.20194156,1531357007,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,2,1,2.00010222,1531335936,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,7,1,0.20478219,1531295977,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,26,1,0.20456555,1531241902,Regular,ffed450e08d3ff03939c31d2e5804a122307712f749353b7e6bef8028d88685e
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,9,1,0.20892225,1531232250,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,10,1,0.20305106,1531232250,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,11,1,0.20802935,1531232250,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,8,1,0.21585576,1531232250,Regular,7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,0,1,0.20078957,1531232250,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,1,1,0.20486058,1531232250,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,2,1,0.20498049,1531232250,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,3,1,0.20605208,1531232250,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,4,1,0.20980798,1531232250,Regular,bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,5,1,0.22126025,1531232250,Regular,341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,6,1,2.00282083,1531232250,Regular,5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95
7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81,-1,7,1,0.21296899,1531232250,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,7,1,0.21296899,1531183101,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c,1,3,1,0.21585576,1531123631,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,11,1,0.20892225,1531066853,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,24,1,0.20305106,1531001158,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,1,1,0.20802935,1530911126,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95,1,16,1,2.00282083,1530876839,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,12,1,0.20078957,1530853615,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7,1,17,1,0.22126025,1530796096,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50,1,17,1,0.20980798,1530733169,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,18,1,0.20486058,1530679089,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,26,1,0.20605208,1530628735,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,33,1,0.20498049,1530574574,Regular,7ac6d4dae1d5e516e82adc7ed0f2e657b3befd4a120b7465439c8fc7c3fffe81
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,11,1,0.21006467,1530547754,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,0,1,0.20337486,1530547754,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,1,1,0.20356562,1530547754,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,2,1,0.20357432,1530547754,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,3,1,0.20668881,1530547754,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,4,1,0.20759298,1530547754,Regular,11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,5,1,0.21036433,1530547754,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,6,1,0.21992556,1530547754,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,7,1,0.24198202,1530547754,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,8,1,1.99955254,1530547754,Regular,3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,9,1,0.20034349,1530547754,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0,-1,10,1,0.21347786,1530547754,Regular,923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f
923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f,1,10,1,0.21347786,1530523844,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,19,1,0.21006467,1530474902,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,35,1,0.21036433,1530420710,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08,1,6,1,0.20337486,1530362900,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2,1,8,1,1.99955254,1530355402,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,34,1,0.21992556,1530305386,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,4,1,0.24198202,1530250808,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62,1,16,1,0.20759298,1530189157,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,0,1,0.20356562,1530135234,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,14,1,0.20668881,1530088445,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,6,1,0.20357432,1530045200,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,10,1,0.20034349,1530001800,Regular,d3fbbed2a385ad6b939e3b008257752683ab964bac91db34c7827abacabfe3b0
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,7,1,0.2151627,1529995821,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,1,1,0.20114249,1529995821,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,2,1,0.2027355,1529995821,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,3,1,0.20634391,1529995821,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,4,1,0.21096089,1529995821,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,5,1,0.21135711,1529995821,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,6,1,0.21292235,1529995821,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,10,1,0.20202568,1529995821,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,9,1,2.0105703,1529995821,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd,-1,8,1,0.22531761,1529995821,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,13,1,0.20202568,1529960745,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,26,1,2.0105703,1529934952,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,16,1,0.2027355,1529915417,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,39,1,0.21135711,1529872128,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,26,1,0.21096089,1529825613,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,15,1,0.21292235,1529776885,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,39,1,0.22531761,1529729865,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,0,1,0.20634391,1529683144,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,5,1,0.2151627,1529643570,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,10,1,0.20114249,1529600639,Regular,32fbc5c3faec78e3a4e2f81b066a170232d1662b915f6560c56d020a24af90cd
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,2,1,0.20283312,1529587358,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,22,1,2.00289065,1529587358,Regular,85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,21,1,2.00201795,1529587358,Regular,0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,20,1,1.99947472,1529587358,Regular,81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,19,1,0.22120708,1529587358,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,18,1,0.21809597,1529587358,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,17,1,0.2180502,1529587358,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,16,1,0.21564301,1529587358,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,15,1,0.21361016,1529587358,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,14,1,0.21161696,1529587358,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,13,1,0.21127066,1529587358,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,12,1,0.21020345,1529587358,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,11,1,0.20937982,1529587358,Regular,49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8
a968e846a90ab26e93b76ac79ce6960f81d3426acf2e181f61efe213e30b482d,-1,10,1,0.209346,1529587358,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
