tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,280,1,0.70758299,1540781647,Regular,20fdd778f5212c8898b6d3d73a820427632aea515666beaba63f2a846eb78d9e
ba2836f11f17d8f678d982fb1ffad1fe6f7e8b4814c427ea442ff99b4f415628,-1,0,1,0.10008141,1540693701,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,934,1,0.10008141,1540616283,Regular,ba2836f11f17d8f678d982fb1ffad1fe6f7e8b4814c427ea442ff99b4f415628
c74b0ff8503e23f25dda2c33e6b7b6922d9b88a5e249b68081717e3334fb47cb,-1,0,1,0.55371553,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,711,1,0.55371553,1539918582,Regular,c74b0ff8503e23f25dda2c33e6b7b6922d9b88a5e249b68081717e3334fb47cb
eaca09dbba5325d88dbebef3280ff380085a86f1111861afde6f75dc47054b6e,-1,0,1,0.61780885,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,770,1,0.61780885,1539831015,Regular,eaca09dbba5325d88dbebef3280ff380085a86f1111861afde6f75dc47054b6e
38165039ac8661c3f7c7a53ef2f5798318a5dd8f058169ba4d43205cbb6d0b0a,-1,1,1,0.59459458,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,217,1,0.59459458,1539745078,Regular,38165039ac8661c3f7c7a53ef2f5798318a5dd8f058169ba4d43205cbb6d0b0a
175ee5617d57f75bf19f8af5ff84817d282642a96e711f5c94eaff4cb4c82d98,-1,1,1,0.59988824,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,641,1,0.59988824,1539658816,Regular,175ee5617d57f75bf19f8af5ff84817d282642a96e711f5c94eaff4cb4c82d98
cbfe6c65dbc319dd35e1358a8b3f19c5abe52d0f4cf19499dde664df1ecfe06e,-1,1,1,0.64911513,1539649353,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,749,1,0.64911513,1539571996,Regular,cbfe6c65dbc319dd35e1358a8b3f19c5abe52d0f4cf19499dde664df1ecfe06e
297d12e1247ed549817b8122d980715f584abd74dad502aacd6e28dc1a236483,-1,0,1,0.62670798,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,81,1,0.62670798,1539485412,Regular,297d12e1247ed549817b8122d980715f584abd74dad502aacd6e28dc1a236483
451b85d048ffc9c002b170581084afe87c83320a3d4333d0df62786251d1cf4b,-1,0,1,0.65498807,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,140,1,0.65498807,1539399342,Regular,451b85d048ffc9c002b170581084afe87c83320a3d4333d0df62786251d1cf4b
cd62a7c581b55eb88bcd67f404d8f920c509d0217e020c0421aeec331a21e144,-1,1,1,0.67466142,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,847,1,0.67466142,1539313079,Regular,cd62a7c581b55eb88bcd67f404d8f920c509d0217e020c0421aeec331a21e144
70d3ec0ea9b6cc3162df24b02d37da6ef4960d89f623df5e44450fd8f9b8573d,-1,0,1,0.69247531,1539303690,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,963,1,0.69247531,1539226874,Regular,70d3ec0ea9b6cc3162df24b02d37da6ef4960d89f623df5e44450fd8f9b8573d
9291fd9b60e80d3e943c637da07113bd7ab26391b448c03d297b5d402b5633c1,-1,0,1,0.72407955,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,731,1,0.72407955,1539140185,Regular,9291fd9b60e80d3e943c637da07113bd7ab26391b448c03d297b5d402b5633c1
0151eea9ec11567a954341451ca6f9b3958ac542a2c35788526a422d16e050f9,-1,1,1,0.74311411,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,420,1,0.74311411,1539053462,Regular,0151eea9ec11567a954341451ca6f9b3958ac542a2c35788526a422d16e050f9
9c4ae71cdf61374fb3a11d24d5e2c5318a0843b4b5840ad7115cd0778266e8f7,-1,0,1,0.71391364,1539036085,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,40,1,0.71391364,1538967311,Regular,9c4ae71cdf61374fb3a11d24d5e2c5318a0843b4b5840ad7115cd0778266e8f7
8e38fcf1410f28c6a2084c150114d5b41ddeb35e247267998929c28c2209dec3,-1,0,1,0.76047052,1538918716,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,865,1,0.76047052,1538881217,Regular,8e38fcf1410f28c6a2084c150114d5b41ddeb35e247267998929c28c2209dec3
b03a810645f926feca626ad1e53289fe5e0f9d18f817f92e43e8db5e2b6e4e85,-1,0,1,0.81590379,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,158,1,0.81590379,1538816973,Regular,b03a810645f926feca626ad1e53289fe5e0f9d18f817f92e43e8db5e2b6e4e85
b3ca4d6298fa26ca74111360194b2f27931dde1eb0bda8dc3f7cdb0ab54f188d,-1,0,1,0.82252801,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,512,1,0.82252801,1538741434,Regular,b3ca4d6298fa26ca74111360194b2f27931dde1eb0bda8dc3f7cdb0ab54f188d
af1c0c5d288368d6ad965633d4f52b1ebc59319f488e8943eb2a6a3916c002ab,-1,0,1,0.89357295,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,569,1,0.89357295,1538621595,Regular,af1c0c5d288368d6ad965633d4f52b1ebc59319f488e8943eb2a6a3916c002ab
ec8ecdd5f18256b50e8e0ca0397364273c78c9d6df09a0c7f6d0a77218b27d5d,-1,0,1,1.0241867,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,235,1,1.0241867,1538535851,Regular,ec8ecdd5f18256b50e8e0ca0397364273c78c9d6df09a0c7f6d0a77218b27d5d
2530e13e2ba19d153d9dafbc05dbd0dd576cc315c3b6a322f76da4617c8173e2,-1,1,1,1.03055689,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,181,1,1.03055689,1538448708,Regular,2530e13e2ba19d153d9dafbc05dbd0dd576cc315c3b6a322f76da4617c8173e2
6e7344f54444d03508b5e97a11dac4e9921e9dbf99886b8b12c2c0eef487471c,-1,1,1,0.86741254,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,339,1,0.86741254,1538362491,Regular,6e7344f54444d03508b5e97a11dac4e9921e9dbf99886b8b12c2c0eef487471c
483c44d7e08bfdce96c59f642d6ff18b4c01baa02fe8f26e389c18fb4d078ca4,-1,1,1,0.86606113,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,893,1,0.86606113,1538275809,Regular,483c44d7e08bfdce96c59f642d6ff18b4c01baa02fe8f26e389c18fb4d078ca4
18285adb1060e28801e0159e941003e0c566c27903ca72deec1253ae0594fcdf,-1,1,1,0.98204222,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,109,1,0.98204222,1538189860,Regular,18285adb1060e28801e0159e941003e0c566c27903ca72deec1253ae0594fcdf
76e4a1061bca30c5e4e9733019893a22448decde6bd74f09214344e9f0ebd430,-1,1,1,0.96498963,1538137909,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,442,1,0.96498963,1538103406,Regular,76e4a1061bca30c5e4e9733019893a22448decde6bd74f09214344e9f0ebd430
a53610f06e01392d55dc0cc9107016a4534db19a1d81ee9169143a495b7aec28,-1,1,1,1.0498772,1538056165,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,560,1,1.0498772,1538017645,Regular,a53610f06e01392d55dc0cc9107016a4534db19a1d81ee9169143a495b7aec28
ef50ecce0b87e07159054e8fde000dbec14722f81a1142b5066739d2b67c7f72,-1,0,1,1.10624757,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,479,1,1.10624757,1537930277,Regular,ef50ecce0b87e07159054e8fde000dbec14722f81a1142b5066739d2b67c7f72
c9c28cf11698811664d1050ae587aeb59724daa335db9b194d6577d41319cd03,-1,1,1,1.14186715,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,93,1,1.14186715,1537844616,Regular,c9c28cf11698811664d1050ae587aeb59724daa335db9b194d6577d41319cd03
0671df1ca91a9c4d940825cd11914a6553e3ab1d23aa715eaaf1658b872ee296,-1,1,1,1.17799093,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,198,1,1.17799093,1537757601,Regular,0671df1ca91a9c4d940825cd11914a6553e3ab1d23aa715eaaf1658b872ee296
fcb4559847d2e1cb05d974299208d339dc25c30c2d41f466185b88246e86aed8,-1,1,1,0.96943736,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,399,1,0.96943736,1537671435,Regular,fcb4559847d2e1cb05d974299208d339dc25c30c2d41f466185b88246e86aed8
f603426f8b85db341a6c16a076d986ec6a2d3bdfca4508cc2baab67ce5c94982,-1,0,1,0.32846523,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,253,1,0.32846523,1537584805,Regular,f603426f8b85db341a6c16a076d986ec6a2d3bdfca4508cc2baab67ce5c94982
a503842b41abc209711f58ad816f7aa900321bd49e4964e3fdf03d63cd9cfa6d,-1,0,1,1.18859747,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,474,1,1.18859747,1537498361,Regular,a503842b41abc209711f58ad816f7aa900321bd49e4964e3fdf03d63cd9cfa6d
914566d260abd9abbe203a3ea76505f935f458ca0fdbc0ef876669f0bead5cd9,-1,0,1,1.12931138,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,478,1,1.12931138,1537411813,Regular,914566d260abd9abbe203a3ea76505f935f458ca0fdbc0ef876669f0bead5cd9
bcc5081543ce647b6ec514f8a305095ac5dafdb4b32290dc43f71f4f8009a121,-1,0,1,0.90305017,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,795,1,0.90305017,1537325430,Regular,bcc5081543ce647b6ec514f8a305095ac5dafdb4b32290dc43f71f4f8009a121
7a0e74e68171b7e6753c5035a33a94d9ccf0bc7353dbb01e77c87b082c3d76f8,-1,1,1,0.58984693,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,451,1,0.58984693,1537239024,Regular,7a0e74e68171b7e6753c5035a33a94d9ccf0bc7353dbb01e77c87b082c3d76f8
498ff8c99e8974535934bacda1eaff5797d6b6218bf7327b877b5b6fac3c1ab3,-1,0,1,1.02785397,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,49,1,1.02785397,1537066458,Regular,498ff8c99e8974535934bacda1eaff5797d6b6218bf7327b877b5b6fac3c1ab3
7231d1702724e11bde8ae5f512405d20d3573c55a3bc385aeeaba827346960e4,-1,1,1,1.02755661,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,770,1,1.02755661,1536980413,Regular,7231d1702724e11bde8ae5f512405d20d3573c55a3bc385aeeaba827346960e4
713ec250f4677b52b0fc82c7ac2ca4dd17a9cba9b5ad76b4c59b0aed35fe42d4,-1,1,1,1.1280412,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,103,1,1.1280412,1536894173,Regular,713ec250f4677b52b0fc82c7ac2ca4dd17a9cba9b5ad76b4c59b0aed35fe42d4
b6457662203c113d01ed7febef9d7aaca6797deb6cb9c9ca81fdc31e3b1a644a,-1,0,1,1.09072692,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,16,1,1.09072692,1536807675,Regular,b6457662203c113d01ed7febef9d7aaca6797deb6cb9c9ca81fdc31e3b1a644a
bdbbaa3084505ef97453fa990e02f40458fd5ffe54dbc238a791a09a8de57acb,-1,1,1,1.16998872,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,308,1,1.16998872,1536728363,Regular,bdbbaa3084505ef97453fa990e02f40458fd5ffe54dbc238a791a09a8de57acb
f2f97f5cf7697e35d6c8041b5396e610164df5c8ff4647bc64f7dc5049e0f644,-1,0,1,1.15518525,1536670147,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,0,1,1.15518525,1536634412,Regular,f2f97f5cf7697e35d6c8041b5396e610164df5c8ff4647bc64f7dc5049e0f644
82e04f9b83fcc9a5d63fca1cb00235fc3c0c21ee2f95d5edb35860d547af777c,-1,1,1,1.12750682,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,933,1,1.12750682,1536548525,Regular,82e04f9b83fcc9a5d63fca1cb00235fc3c0c21ee2f95d5edb35860d547af777c
51e05a29536ec946b26a6bbb20f9053e53349d2570428e6fb060a42732d194bc,-1,0,1,1.1519274,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,475,1,1.1519274,1536462174,Regular,51e05a29536ec946b26a6bbb20f9053e53349d2570428e6fb060a42732d194bc
9fe1920c6ed86544f52308d60907009f9dd6621662acb9db098f98b6ce1251aa,-1,1,1,0.87759132,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,436,1,0.87759132,1536375020,Regular,9fe1920c6ed86544f52308d60907009f9dd6621662acb9db098f98b6ce1251aa
581a6802b05dc0844356d9006df68cd3fc129a6ebf43791d4219f4c1b811032e,-1,1,1,0.38309301,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,196,1,0.38309301,1536288609,Regular,581a6802b05dc0844356d9006df68cd3fc129a6ebf43791d4219f4c1b811032e
7324c3a27a1b37e60673db0f52978251559b604dd94ff53ab9ea35040cd06bd3,-1,1,1,1.12657125,1536240008,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,649,1,1.12657125,1536203234,Regular,7324c3a27a1b37e60673db0f52978251559b604dd94ff53ab9ea35040cd06bd3
a5cb81231fc7f981626a7724b5d388d323a5bb52fd13a4258264d11a58d87478,-1,1,1,1.20869197,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,372,1,1.20869197,1536117400,Regular,a5cb81231fc7f981626a7724b5d388d323a5bb52fd13a4258264d11a58d87478
650ef217c0afbe316fdec7d1c791c646f05bc942a43bd393f95d4de14472e0f4,-1,0,1,1.20451684,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,361,1,1.20451684,1536029434,Regular,650ef217c0afbe316fdec7d1c791c646f05bc942a43bd393f95d4de14472e0f4
e3c96a3ffb984beef40db74f0da155356236d02d3e2bef092d9b427196d1661d,-1,0,1,1.17847191,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,438,1,1.17847191,1535943016,Regular,e3c96a3ffb984beef40db74f0da155356236d02d3e2bef092d9b427196d1661d
0f36360860b5a945902399f05ec271043c931c37e82b83ee973ba57dd37a4dcf,-1,1,1,1.05759801,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,491,1,1.05759801,1535857535,Regular,0f36360860b5a945902399f05ec271043c931c37e82b83ee973ba57dd37a4dcf
2f2066fbbbfaadd0134473c90dcec6e785e302693721da3b2be560d7caef82d1,-1,1,1,1.08826134,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,117,1,1.08826134,1535770882,Regular,2f2066fbbbfaadd0134473c90dcec6e785e302693721da3b2be560d7caef82d1
6dbf9febd2f1582d7b51e3a8dfdb2d81370915b48ad8d234491edc7e28901b87,-1,1,1,1.13517917,1535714244,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,22,1,1.13517917,1535683811,Regular,6dbf9febd2f1582d7b51e3a8dfdb2d81370915b48ad8d234491edc7e28901b87
2f30c1d7380ec7d85a92f7179bf46767d86a0d7fd0528f447c56f5bc7352497f,-1,1,1,1.15752692,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,19,1,1.15752692,1535597636,Regular,2f30c1d7380ec7d85a92f7179bf46767d86a0d7fd0528f447c56f5bc7352497f
7fd1fb4b3b1f76d96c367c07f1b9cced33a524a3b443c637cdb7455c5d46530a,-1,1,1,1.17850733,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,418,1,1.17850733,1535511189,Regular,7fd1fb4b3b1f76d96c367c07f1b9cced33a524a3b443c637cdb7455c5d46530a
e9215a3539d104ef389701d10ede3208c2ee94c8dc8c451a24c489bb9b1568df,-1,0,1,1.21800844,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,269,1,1.21800844,1535424733,Regular,e9215a3539d104ef389701d10ede3208c2ee94c8dc8c451a24c489bb9b1568df
1bb5799141b3f108d467ddce0dbaba27f779c25f3021d3a996ad8536966c0862,-1,1,1,1.2520837,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,515,1,1.2520837,1535338209,Regular,1bb5799141b3f108d467ddce0dbaba27f779c25f3021d3a996ad8536966c0862
4cbfe6bf23f72793adb625c6e75798c59468fdfd6f4d5b5075f3b69658694d0b,-1,1,1,1.18071412,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,508,1,1.18071412,1535251952,Regular,4cbfe6bf23f72793adb625c6e75798c59468fdfd6f4d5b5075f3b69658694d0b
8ede70f8af1371264369dc59521eed8147e89e0aef921f52ba33a625465f5051,-1,0,1,1.16563643,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,156,1,1.16563643,1535165799,Regular,8ede70f8af1371264369dc59521eed8147e89e0aef921f52ba33a625465f5051
368588dac381fdbe6172142ef70b1099dac40eabd0a6d80447e72574d111aa5d,-1,1,1,1.30821271,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
