tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,7,1,0.15535897,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,6,1,0.14601691,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,5,1,0.10222736,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,4,1,0.15187917,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,3,1,0.102362,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,2,1,0.12534132,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,1,1,0.1691873,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,0,1,0.10546175,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,21,1,0.12486417,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,17,1,0.11828653,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,18,1,0.16233657,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,19,1,0.15439775,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,20,1,0.16774828,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,476,1,0.14766873,1541475419,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,16,1,0.15187917,1541215826,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,722,1,0.10222736,1540962762,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,331,1,0.10621722,1540781647,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,789,1,0.10664709,1540616283,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,33,1,0.11828653,1540436047,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,167,1,0.11757729,1540263077,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,110,1,0.11458744,1540090297,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,899,1,0.12534132,1539918582,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,566,1,0.12486417,1539745078,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,875,1,0.1347182,1539571996,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,588,1,0.14601691,1539399342,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,864,1,0.15535897,1539226874,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,392,1,0.15439775,1539053462,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,531,1,0.16233657,1538881217,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,638,1,0.16774828,1538741434,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,646,1,0.102362,1538535851,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,168,1,0.10285599,1538448708,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,561,1,0.1691873,1538362491,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,19,1,0.18763406,1538189860,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,380,1,0.10100478,1538017645,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,364,1,0.10546175,1537930277,Regular,70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,6,1,0.11129468,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,5,1,0.13163899,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,4,1,0.1336114,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,3,1,0.10293264,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,2,1,0.14165221,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,0,1,0.10643186,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,1,1,0.14995255,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,50,1,0.10680592,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,49,1,0.10219003,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,48,1,0.11091059,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,47,1,0.11360652,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,46,1,0.10699341,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,45,1,0.12134856,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,44,1,0.13351378,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,43,1,0.10548526,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,42,1,0.1240183,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,41,1,0.11386413,1537929288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,40,1,0.10558977,1537929288,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,39,1,0.10439866,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,38,1,0.19793778,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,37,1,0.10974338,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,36,1,0.10401329,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,35,1,0.14813186,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,34,1,0.1245936,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,33,1,0.13536202,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,32,1,0.10048535,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,31,1,0.110576,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,30,1,0.10976618,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,29,1,0.11012561,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,28,1,0.11112641,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,27,1,0.10686205,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,26,1,0.10475241,1537929288,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,25,1,0.11020968,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,24,1,0.10896859,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,23,1,0.11252679,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,22,1,0.14681008,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,21,1,0.14316038,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,20,1,0.21715806,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,19,1,0.13900601,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,18,1,0.10541617,1537929288,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,17,1,0.15090516,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,16,1,0.10185243,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,15,1,0.12700922,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,14,1,0.15471918,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,13,1,0.14832466,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,12,1,0.12091651,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,11,1,0.10635902,1537929288,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,10,1,0.10587613,1537929288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,9,1,0.12838797,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,8,1,0.14451345,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3,-1,7,1,0.13425199,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,163,1,0.10680592,1537844616,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,374,1,0.10976618,1537757601,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,341,1,0.11252679,1537671435,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,163,1,0.10686205,1537584805,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,507,1,0.11012561,1537498361,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,490,1,0.10635902,1537411813,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,381,1,0.10185243,1537325430,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,417,1,0.10219003,1537239024,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,744,1,0.10401329,1537152609,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,475,1,0.19793778,1537066458,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,387,1,0.10558977,1536894173,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,37,1,0.10048535,1536807675,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,433,1,0.10541617,1536728363,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,182,1,0.10587613,1536634412,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,192,1,0.10699341,1536548525,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,225,1,0.10475241,1536462174,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,89,1,0.10974338,1536375020,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,414,1,0.11112641,1536288609,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,386,1,0.10439866,1536203234,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,151,1,0.11386413,1536117400,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,440,1,0.11129468,1536029434,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,157,1,0.11360652,1535943016,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,263,1,0.10643186,1535857535,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,125,1,0.10293264,1535770882,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,268,1,0.11020968,1535683811,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,63,1,0.10896859,1535597636,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,206,1,0.10548526,1535511189,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,453,1,0.21715806,1535424733,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,36,1,0.110576,1535251952,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,9,1,0.11091059,1535165799,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,51,1,0.12134856,1535079015,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,268,1,0.12838797,1534992610,Regular,c4e1a024dd0706b993a43b6d0379f1db9237a1cf2155701f77dbc498420e0ef3
