tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,36,1,0.28282376,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,35,1,0.23838143,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,34,1,0.3341029,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,33,1,0.32512392,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,32,1,0.28128571,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,31,1,0.21173119,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,30,1,0.34540309,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,29,1,0.25974988,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,28,1,0.36819184,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,27,1,0.30850998,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,26,1,0.18496514,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,25,1,0.2478302,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,24,1,0.19822532,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,23,1,0.24280085,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,22,1,0.18832614,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,21,1,0.26916453,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,20,1,0.18447033,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,19,1,0.21452059,1542075450,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,18,1,0.17631246,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,17,1,0.49000425,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,16,1,0.21776277,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,15,1,0.30957366,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,14,1,0.28222955,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,13,1,0.26299911,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,12,1,0.1623179,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,11,1,0.22565548,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,10,1,0.22752971,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,9,1,0.17132989,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,8,1,0.18597845,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,7,1,0.20128325,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,6,1,0.22414907,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,5,1,0.33632399,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,4,1,0.28796139,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,3,1,0.22009512,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,2,1,0.28897892,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,1,1,0.19155169,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,0,1,0.20102731,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,542,1,0.21173119,1541993377,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,14,1,0.25974988,1541907069,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,118,1,0.1623179,1541734430,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,721,1,0.19822532,1541648248,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,153,1,0.20128325,1541561615,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,895,1,0.18496514,1541475419,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,39,1,0.17631246,1541388759,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,80,1,0.18832614,1541302637,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,642,1,0.22414907,1541215826,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,650,1,0.18597845,1541043288,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,61,1,0.17132989,1540962762,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,597,1,0.19155169,1540870043,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,386,1,0.49000425,1540781647,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,469,1,0.20102731,1540522274,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,27,1,0.21452059,1540436047,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,177,1,0.21866649,1540349508,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,588,1,0.21776277,1540263077,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,614,1,0.22565548,1540177761,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,194,1,0.18447033,1540003853,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,754,1,0.22009512,1539918582,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,496,1,0.23838143,1539831015,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,732,1,0.22754632,1539745078,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,575,1,0.22752971,1539658816,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,635,1,0.24280085,1539571996,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,561,1,0.2478302,1539485412,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,609,1,0.26299911,1539399342,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,174,1,0.26916453,1539313079,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,169,1,0.28222955,1539226874,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,892,1,0.28796139,1539140185,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,336,1,0.2891621,1539053462,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,601,1,0.28128571,1538967311,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,887,1,0.28282376,1538881217,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,512,1,0.30957366,1538816973,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,475,1,0.30453198,1538741434,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,88,1,0.32512392,1538621595,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,691,1,0.33632399,1538535851,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,244,1,0.34584388,1538448708,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,592,1,0.28897892,1538362491,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,207,1,0.30850998,1538275809,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,451,1,0.34540309,1538189860,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,389,1,0.3341029,1538103406,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,476,1,0.36819184,1538017645,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,356,1,0.38406966,1537930277,Regular,200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,39,1,0.44543674,1537929044,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,0,1,0.54599843,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,1,1,0.51548067,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,2,1,0.36504922,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,3,1,0.39564804,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,4,1,0.43450879,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,5,1,0.49796771,1537929044,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,6,1,0.49292611,1537929044,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,7,1,0.40834688,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,8,1,0.50332734,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,9,1,0.51049656,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,10,1,0.38971726,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,11,1,0.46016623,1537929044,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,12,1,0.387722,1537929044,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,13,1,0.39677069,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,14,1,0.38989863,1537929044,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,15,1,0.44641435,1537929044,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,16,1,0.55171622,1537929044,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,17,1,0.54924514,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,18,1,0.40442831,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,19,1,0.46180637,1537929044,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,20,1,0.35990899,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,21,1,0.55534743,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,22,1,0.40165599,1537929044,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,23,1,0.51258045,1537929044,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,24,1,0.42322922,1537929044,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,25,1,0.52289049,1537929044,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,26,1,0.53850089,1537929044,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,27,1,0.40521489,1537929044,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,28,1,0.38057864,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,29,1,0.36458227,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,30,1,0.39920406,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,31,1,0.39744528,1537929044,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,32,1,0.40560551,1537929044,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,33,1,0.41091195,1537929044,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1265943a06472194adb168849d5ac6637c005cecf9f258ae25c652d1733c36e3,-1,34,1,0.40374121,1537929044,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
