tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,150,1,0.68468167,1528686420,Regular,b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,-1,7,1,0.71942498,1528594183,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,444,1,0.71942498,1528593723,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,35,1,0.78618962,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,386,1,0.78618962,1528515914,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,7,1,0.84278889,1528431692,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,336,1,0.84278889,1528430321,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,11,1,0.8594332,1528341933,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,302,1,0.8594332,1528341401,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,2,1,1.04132509,1528258965,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,41,1,1.04132509,1528257939,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,27,1,1.98541851,1528162549,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,290,1,1.98541851,1528161767,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,9,1,1.05871986,1528085150,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,597,1,1.05871986,1528085116,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,-1,8,1,0.91596268,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,187,1,0.91596268,1528000925,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,-1,12,1,1.04758573,1527916553,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,518,1,1.04758573,1527915772,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,3,1,1.07278365,1527821410,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,126,1,1.07278365,1527820972,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,1,1,1.40877425,1527745838,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,14,1,1.40877425,1527732871,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075,-1,4,1,0.80005839,1527650088,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,341,1,0.80005839,1527649386,Regular,ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075
