tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,25,1,0.18995839,1613310459,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,26,1,0.19471269,1613310459,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,27,1,0.11502324,1613310459,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,28,1,0.16148998,1613310459,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,29,1,0.16538308,1613310459,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,30,1,0.26758874,1613310459,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,31,1,0.6475237,1613310459,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,32,1,0.21003209,1613310459,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,34,1,0.1300857,1613310459,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,35,1,0.10863645,1613310459,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,36,1,0.16318996,1613310459,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,37,1,0.18636568,1613310459,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,38,1,0.18364663,1613310459,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,39,1,0.1399103,1613310459,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,40,1,0.1679135,1613310459,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,41,1,0.12685574,1613310459,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,42,1,0.12885004,1613310459,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,43,1,0.15571105,1613310459,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,44,1,0.10146883,1613310459,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,45,1,0.10730752,1613310459,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,46,1,0.50084545,1613310459,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,47,1,0.16541354,1613310459,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,48,1,0.69971646,1613310459,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,49,1,0.1144286,1613310459,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,51,1,0.10382378,1613310459,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,52,1,0.26026394,1613310459,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,53,1,0.18872945,1613310459,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,54,1,0.11870779,1613310459,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,55,1,0.24429293,1613310459,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,56,1,0.1797017,1613310459,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,57,1,0.99390692,1613310459,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,58,1,0.1465985,1613310459,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,59,1,0.36316234,1613310459,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,60,1,0.23764783,1613310459,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,61,1,0.81992122,1613310459,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,62,1,0.36992763,1613310459,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,63,1,0.15887446,1613310459,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,64,1,0.2288172,1613310459,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,65,1,0.47766228,1613310459,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,66,1,0.3077254,1613310459,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,67,1,0.76133057,1613310459,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,68,1,0.29917407,1613310459,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,69,1,0.12133659,1613310459,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,70,1,0.18495001,1613310459,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,71,1,0.17052282,1613310459,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,72,1,0.17394145,1613310459,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,73,1,0.14201767,1613310459,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,74,1,0.14855037,1613310459,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,75,1,0.11660494,1613310459,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,76,1,0.17927411,1613310459,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,77,1,0.11880126,1613310459,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,79,1,0.1797617,1613310459,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,80,1,0.22158658,1613310459,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,81,1,0.1237993,1613310459,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,82,1,0.15305729,1613310459,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,83,1,0.41252951,1613310459,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,84,1,0.24321096,1613310459,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,85,1,0.22175937,1613310459,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,86,1,0.10813246,1613310459,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,87,1,0.72631245,1613310459,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,88,1,0.14008226,1613310459,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,89,1,0.57356695,1613310459,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,90,1,0.9066695,1613310459,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,91,1,0.13912172,1613310459,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,92,1,0.19035826,1613310459,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,93,1,0.22360118,1613310459,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,94,1,0.13811666,1613310459,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,96,1,0.18617493,1613310459,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,97,1,0.18453172,1613310459,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,98,1,0.11888571,1613310459,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,99,1,0.19064339,1613310459,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,100,1,0.36381864,1613310459,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,101,1,0.83814522,1613310459,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,102,1,0.16946468,1613310459,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,103,1,0.12949417,1613310459,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,104,1,0.34664729,1613310459,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,105,1,0.57876856,1613310459,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,106,1,0.15160175,1613310459,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,107,1,0.13440446,1613310459,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,108,1,0.18463224,1613310459,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,109,1,0.12952293,1613310459,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,110,1,0.16322356,1613310459,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,111,1,0.15142824,1613310459,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,112,1,0.11736205,1613310459,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,113,1,0.77228214,1613310459,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,114,1,0.13511705,1613310459,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,115,1,0.1800636,1613310459,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,116,1,0.14230379,1613310459,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,117,1,0.12382312,1613310459,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,118,1,0.12801344,1613310459,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,119,1,0.18047912,1613310459,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,120,1,0.18358207,1613310459,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,121,1,0.14889687,1613310459,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,123,1,0.17407209,1613310459,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,105,1,0.10863645,1539658816,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,769,1,0.11880126,1539485412,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,666,1,0.11870779,1539313079,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,56,1,0.13440446,1538621595,Regular,01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3
