tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,13,1,0.17411181,1613925983,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,14,1,0.13736193,1613925983,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,15,1,0.13807053,1613925983,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,16,1,0.1885241,1613925983,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,17,1,0.18826155,1613925983,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,18,1,0.31358189,1613925983,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,19,1,0.24962963,1613925983,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,20,1,0.15036157,1613925983,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,21,1,0.18698424,1613925983,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,22,1,0.21142083,1613925983,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,23,1,0.1569679,1613925983,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,24,1,0.18422853,1613925983,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,25,1,0.14727554,1613925983,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,26,1,0.15461715,1613925983,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,27,1,0.18535483,1613925983,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,28,1,0.2846,1613925983,Regular,1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,29,1,0.1255485,1613925983,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,30,1,0.18451558,1613925983,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,31,1,0.13178159,1613925983,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,32,1,0.26212387,1613925983,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,33,1,0.4131887,1613925983,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,34,1,0.41610712,1613925983,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,35,1,0.2663476,1613925983,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,36,1,0.34614082,1613925983,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,37,1,0.17102417,1613925983,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,38,1,0.14504243,1613925983,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,39,1,0.20725103,1613925983,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,40,1,0.17923409,1613925983,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,41,1,0.30285274,1613925983,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,42,1,0.27842968,1613925983,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,43,1,0.13682754,1613925983,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,44,1,0.20503834,1613925983,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,45,1,0.21063692,1613925983,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,46,1,0.20126283,1613925983,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,47,1,0.25389162,1613925983,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,48,1,0.11078655,1613925983,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,49,1,0.33715089,1613925983,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,50,1,0.28226495,1613925983,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,52,1,0.21811411,1613925983,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,53,1,0.19026714,1613925983,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,54,1,0.15922288,1613925983,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,55,1,0.25682387,1613925983,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,56,1,0.16347581,1613925983,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,57,1,0.18803564,1613925983,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,58,1,0.27064639,1613925983,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,59,1,0.13639766,1613925983,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,60,1,0.21392719,1613925983,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,61,1,0.41879473,1613925983,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,62,1,0.14895793,1613925983,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,63,1,0.39862455,1613925983,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,64,1,0.17858707,1613925983,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,65,1,0.14890022,1613925983,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,66,1,0.15366588,1613925983,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,67,1,0.16652951,1613925983,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,538,1,0.14504243,1534309788,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,515,1,0.14890022,1534212947,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,266,1,0.13639766,1534126539,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,27,1,0.1255485,1534040407,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,284,1,0.13369189,1533954304,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,522,1,0.11078655,1533867417,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,333,1,0.13807053,1533780973,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,466,1,0.14727554,1533694525,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,100,1,0.13682754,1533608203,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,257,1,0.13178159,1533521782,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,283,1,0.13736193,1533435680,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,237,1,0.15461715,1533349292,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,27,1,0.15366588,1533262847,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,540,1,0.16347581,1533176211,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,39,1,0.25089547,1533089711,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,162,1,0.14895793,1532917163,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,65,1,0.15036157,1532830675,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,345,1,0.21811411,1532745008,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,608,1,0.13708897,1532139393,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,61,1,0.16652951,1532052930,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,209,1,0.1569679,1531966552,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,152,1,0.17411181,1531880548,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,459,1,0.16815656,1531793756,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,95,1,0.15922288,1531707325,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,537,1,0.17858707,1531622459,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,463,1,0.18451558,1531534516,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,428,1,0.18535483,1531448685,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,323,1,0.18674294,1531361858,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,496,1,0.18422853,1531275660,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,584,1,0.17923409,1531189396,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,387,1,0.1885241,1531103065,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,422,1,0.19581938,1531016368,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,25,1,0.18803564,1530930041,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,0,1,0.18698424,1530856082,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,353,1,0.20126283,1530756954,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,141,1,0.20725103,1530670592,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,32,1,0.21392719,1530584180,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,597,1,0.21142083,1530498439,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,24,1,0.18826155,1530411455,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,116,1,0.21063692,1530325304,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,474,1,0.20503834,1530238961,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,352,1,0.23194078,1530152134,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,49,1,0.25682387,1530066006,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,378,1,0.25875218,1529985106,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,167,1,0.23573692,1529893460,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,414,1,0.24962963,1529807126,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,249,1,0.27481808,1529720430,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,4,1,0.2663476,1529637919,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,19,1,0.27842968,1529556881,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,310,1,0.26212387,1529461067,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,692,1,0.25389162,1529374776,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,168,1,0.28226495,1529288263,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,291,1,0.31358189,1529201765,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,387,1,0.27375354,1529115308,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d,1,2,1,0.2846,1529029803,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,39,1,0.27064639,1528942204,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,51,1,0.30285274,1528855686,Regular,cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5
